Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,11,25,596.21634667841,
Greenville Spring Series,2014-02-9,Men Junior  1-18,27,45,510.06697055578,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,8,9,603.7537825,
Tundra Time Trial,2014-02-15,Men  Junior 10-14,10,12,751.12841666667,
Greenville Spring Series,2014-02-16,Men Junior  1-18,24,37,479.09981612688,
Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,8,8,611.89180146202,
Greenville Spring Series,2014-02-23,Men Junior  1-18,29,50,475.03934,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,7,9,600.4125,
Greenville Spring Series,2014-03-2,Men Junior  1-18,23,49,423.97137283576,
Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,4,6,563.115,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,6,7,592.91169220928,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,8,10,569.86753333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,11,11,700.94933333333,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,8,9,645.9140275582,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,8,11,586.011,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,58,63,586.60589247312,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,58,61,593.8862033837,
Georgia Games - RR,2014-07-12,Men  Junior 13-14,2,3,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,6,7,683.54666666667,
Grant Park Criterium,2014-08-17,Men Junior 10-14,13,24,629.63,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 13-14 Open,3,10,525.2678,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,DNF,50,688.626477273,
Greenville Spring Series,2015-02-7,Men 13-14 Juniors,DNF,9,661.147125,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,DNF,39,682.48766305662,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,2,8,517.392,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,9,36,414.77435714286,
Greenville Spring Series,2015-02-22,Men 13-14 Juniors,2,7,538.60766666667,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Greenville Spring Series,2015-03-1,Men 13-14 Juniors,DNF,10,723.25875,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,4,9,541.72998320351,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,4,9,546.96075,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,3,9,521.55025694444,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,14,15,583.4221740873,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,14,17,523.43458333333,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,5,11,544.80693333333,
Fouche Gap Road Race,2015-04-4,Men Juniors 13-14 Open,1,6,521.145,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,7,15,530.4205,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,9,14,571.22235714286,
PAALS Cycling Festival,2015-05-23,Men Junior 13-14 Open,3,8,498.23175,
PAALS Cycling Festival,2015-05-23,Men Cat 5,6,12,487.08113888889,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,27,59,542.90364583333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,43,60,637.67380459899,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,19,58,491.03113866185,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,22,28,530.54114973317,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,15,15,536.41705699611,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,18,37,457.90426667727,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,28,42,489.470775,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,21,41,469.23583333333,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 13-14,2,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 13-14,2,8,455.598,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,30,49,500.43710526316,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,32,44,494.89528070175,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,28,36,499.92252297695,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,5,27,438.74938461538,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,4,6,462.275,
Grant Park Criterium,2015-08-16,Men Cat 4,29,34,534.70034326321,
Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,3,8,494.511,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,3,26,445.92970512821,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Juniors 9-14 Open,2,8,522.4753806527,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,33,49,465.81272075282,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,2,16,417.510140625,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,28,40,464.44962450271,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,10,16,478.86423809524,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,2,4,,
Greenville Spring Series #1,2016-02-13,Men Cat 4,DNF,31,505.99089285714,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,6,16,412.84819047619,
Greenville Spring Series #2,2016-02-14,Men Cat 4,14,26,461.632,
Greenville Spring Series #3,2016-02-20,Men Cat 4,15,68,399.38560344828,
Greenville Spring Series #4,2016-02-21,Men Cat 4,32,46,,
Greenville Spring Series #5,2016-02-27,Men Cat 4,17,38,440.23241666667,
Greenville Spring Series #6,2016-02-28,Men Cat 4,21,35,468.49294253572,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,17,22,497.44946969697,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,18,22,481.95325,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,8,31,435.39881818182,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,11,20,473.83594444444,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,30,53,473.13174517683,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,7,13,432.17,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,6,28,407.82497162765,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,15,37,432.54405975316,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 15-16,1,2,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 15-16,4,7,450,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,13,31,475.15833333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 15-16 CAT Open,1,8,419.502,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,10,42,413.408325,
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,7,7,455.772,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,10,17,462.99461904762,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,9,10,464.87631717066,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,12,20,481.07285185185,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,16,37,451.96808333333,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,27,39,532.73664777778,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,10,18,476.54619047619,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,19,21,506.2436,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,27,45,488.15712701706,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,19,47,464.03553968254,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,22,53,462.86128125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,22,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,22,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,22,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,16,44,449.82266966759,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,15,49,481.14765849204,
Grant Park Criterium,2016-08-21,Men Cat 4,16,30,455.625,
Greenville Spring Series,2017-02-11,Men Cat 4,8,29,418.77591666667,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,6,13,422.89063888889,
Greenville Spring Series,2017-02-12,Men Cat 4,4,45,375.54733900658,
Greenville Spring Series,2017-02-18,Men Cat 4,6,38,395.08548958333,
Greenville Spring Series,2017-02-19,Men Cat 4,DNF,45,555.2631816753,
Greenville Spring Series,2017-02-25,Men Cat 4,4,34,404.1368022835,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,9,29,430.58418181818,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,6,12,418.39,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,21,25,541.145,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,20,25,482.34902777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,20,45,489.07,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,29,41,555.29014035088,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,35,39,609.57526315789,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,32,38,543.91513623088,
The Rock Hill Criterium,2017-04-22,Men CAT 4,19,45,452.58930952381,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,4,9,397.4955,
Caromont Criterium,2017-04-23,Juniors 15-18,5,8,450.65,
Caromont Criterium,2017-04-23,Men Cat 4,14,33,451.43917777778,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,10,50,395.23330434783,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,49,48,534.78629166667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,6,11,452.61,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,19,45,435.81696969697,
Georgia State Road Race,2017-05-13,Men Cat 4,7,19,452.1745,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,4,14,435.03238279024,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,4,14,444.79987437642,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,6,17,450.82858333333,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,52,66,473.72327956989,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,55,65,494.34136458333,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,5,9,450,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,14,40,374.28409166667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,7,21,432.81203761263,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,5,6,403.407,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,20,29,427.18208333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,DNF,49,475.95873809524,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,30,47,429.65714285714,
