Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,18,18,453.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,18,19,453.33333333333,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,21,23,449.09090909091,
Willamette University Capitol Criterium,2010-04-3,Juniors,13,18,426.81907968575,
Hutch's Twilight Hillclimb Series,2010-04-6,Juniors,3,3,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Juniors,2,2,,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Juniors,3,4,,
Mt. Tabor Circuit Race,2010-05-22,Cat 5,17,20,561.46468530293,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,12,16,423.28436638148,
Umpqua Criterium,2010-05-29,Men 4/5,26,26,546.47687854126,
Umpqua RR,2010-05-30,Jrs 13-15,3,5,,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,27,27,534.76359328609,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,47,52,516.78491962998,
OBRA TT,2010-06-13,Junior Men 13-14,4,5,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,29,33,507.57652326263,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,44,48,553.09159722222,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,40,45,543.50637121212,
Firecracker Criterium,2010-07-4,Men 4/5,19,22,478.7116171339,
OBRA Criterium Championships,2010-08-22,Junior Men 13-14,4,4,,
OBRA Criterium Championships,2010-08-22,Men Category 5,10,10,,
Cherry Pie Road Race,2011-02-19,Juniors 13-15,4,9,504.16036846199,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,10,13,441.29948248641,
Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,7,13,428.81207887573,
Icebreaker Criterium,2011-04-16,Junior Men,5,6,,
Eugene Roubaix,2011-04-30,Men 5,27,30,564.28571428571,
Cherry Pie,2012-02-19,Juniors 16-18,6,11,427.63,
Banana Belt #1,2012-03-4,Juniors,9,17,406,
Piece of Cake RR,2012-04-7,Juniors,3,9,440.284,
Eugene Roubaix,2012-04-28,Men 5,7,25,470,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,9,14,433.65235714286,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,3,32,387.46133645833,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,4,32,393.9736,
Dirty Circles,2013-03-10,Men 1/2/3,35,38,344.75642857143,
Eugene Roubaix,2013-04-27,Men 3,12,28,338.75410977892,
Mary's Peak Hillclimb,2013-06-8,Junior 17-18,1,2,,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,13,42,282,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,7,29,290.06297825136,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,26,29,494.15631265326,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,15,29,368.65139201568,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,21,29,444.09504317655,
Cherry Pie,2014-03-23,Men Category 3,3,48,258.91304347826,
Kings Valley Road Race,2014-04-12,Men Category 3,2,44,257.5,
Eugene Roubaix,2014-04-26,Men Category 3,9,23,320.39266060181,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,3,25,298.31538888889,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,2,29,294.68291025641,
OBRA TTT,2014-05-17,Junior Men,1,4,,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,1,15,269.8155,
Bend Don't Brake,2014-05-24,Men Category 1/2,DNF,34,344.79816283643,
Montinore Road Race,2014-06-8,Men Category 1/2,10,41,256.23983333333,
Mary's Peak Hillclimb,2014-06-14,Junior Men 17-18,1,3,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,4,6,321.7,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,3,40,218.06165090909,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,18,58,235.44480435572,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,7,58,215.3628045977,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,8,56,218.70808974359,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,8,13,339.63433333333,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,10,16,312.45938095238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,125,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,128,161,343.10640046296,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,128,144,339.82127857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,124,141,378.59603225806,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,115,124,347.55110583309,
Cherry Pie,2015-03-22,Men 1/2,7,41,234.80983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,34,51,318.96728571429,
Gorge Roubaix,2015-03-29,Men Category 1/2,1,43,232.45763764451,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,8,33,279.8479375,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,17,106,208.00942505283,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,13,106,249.19461538462,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,14,97,246.87586100262,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,10,68,234.60450297671,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,18,70,201.61871730294,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,63,68,339.93016129032,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,12,63,244.89,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,16,78,246.73470370683,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,2,14,214.06860714286,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,14,18,316.00074106247,
High Desert Omnium - Time Trial,2015-06-13,Men 1/2,5,13,204.35338888889,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,20,39,280.42550980392,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,DNF,63,361.71267857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,29,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,14,85,313.19466458333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,20,78,291.32364453189,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,29,61,317.43497135526,
