Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,6,29,356.43065582818,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,22,29,480.13579166667,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,6,27,401.79053445948,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,5,23,374.30639810695,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,14,32,408.481875,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,18,25,412.15555555556,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,7,66,379.72484423946,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,18,47,419.45779400161,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,3,16,369.025375,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,14,39,403.70931578947,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,21,24,460.65788888889,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,10,20,387.84215745561,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,14,15,458.80275738683,
East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,5,13,419.26905555556,
East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,5,13,424.15305555556,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,11,47,419.99936042642,
