Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,1,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,2,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,1,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,8,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,23,68,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,5,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,26,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,7,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,12,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,2,86,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,6,107,291.71524372361,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,44,106,343.02897484277,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,27,97,323.31842370071,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,9,97,301.10397311956,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,1,89,281.9705,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,11,89,309.43181818182,
Chris Thater Memorial,2010-08-29,Women 1/2 ,3,45,278.87264442346,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,3,27,347.26202483974,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,13,105,308.73015873016,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,31,105,327.90849673203,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,27,96,325.64636561123,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,46,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,34,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,49,83,370.5078125,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,12,45,319.33285080331,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,18,45,355.58267192157,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,22,38,382.00837670227,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,2,34,287.48818208276,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,6,38,297.47651427399,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,2,39,263.74545196844,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,9,63,304.09671039314,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,21,62,338.87939353414,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,3,57,255.20343013983,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,5,55,302.15738071345,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,14,54,328.08575308884,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,22,78,321.85269230769,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,3,59,279.84196551724,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,6,45,291.44682088532,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,14,45,322.28829520305,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,14,86,277.6938372093,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,2,85,276.220775,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,5,80,263.82228378378,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,3,72,281.65691919192,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,5,66,259.64296927288,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,3,18,270.15395085415,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,9,66,279.70464025491,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,15,52,311.17972336027,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,7,52,289.4337,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,15,48,326.91363636364,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,12,42,336.52995310347,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,12,29,326.52896677232,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,11,62,297.43383870968,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,5,61,276.63285714286,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,16,57,289.70110595163,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,16,57,304.78584344034,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,19,56,316.25410714286,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,16,56,307.60164741233,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,13,110,276.11905882353,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,4,39,286.66119298246,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,4,41,287.22921666667,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,9,76,266.44960526316,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,18,78,298.16493197568,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,16,75,285.69202702703,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,5,74,246.83241891892,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,29,70,339.79046666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,2,63,270.43887096774,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,11,63,279.89792013966,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,2,45,248.69531746032,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,24,116,306.86330964977,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,15,113,266.503125,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,8,109,275.44828571429,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,3,98,246.44072463768,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,17,92,291.46331300813,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,16,82,288.38757692417,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,5,18,274.16052531081,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,25,97,334.39435483871,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,23,63,329.78933333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,2,60,265.3503525641,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,22,52,322.65935897436,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,3,50,259.56276666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,23,47,340.17516304348,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,9,121,276.19622881356,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,4,104,244.86925763255,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,18,107,267.28075430619,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,5,96,260.70818055556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,11,91,263.79708301946,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,8,84,270.62972222222,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,13,80,273.81719138418,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,8,80,259.75564728952,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,23,63,333.41138719397,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,15,66,299.9655299435,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,8,47,278.61568181818,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,1,51,240.94666666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,5,45,301.36427272727,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,5,56,249.94028571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,8,54,277.5387654321,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,2,75,251.20995454545,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,7,84,275.43166480161,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,5,84,278.22611111111,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,29,84,322.44550740741,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,6,84,286.25507135245,
Gastown GP,2015-07-15,Pro Women,8,56,298.119375,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,8,39,327.00681332237,
