Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-03-31,Men Masters Open 35-44,17,25,340.46972222222,
Rosewood Series,2013-04-7,Men Masters Open 35-44,13,23,330.78061904762,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,14,27,387.4224,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,21,39,460.31161111111,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,DNF,26,406.06716666667,
Delray Beach Twilight Festival,2014-03-22,Cat 4,13,19,445.61333333333,
Rosewood Series,2014-03-30,Men Masters Open 35-44,22,25,373.0477367513,
Rosewood Series,2014-04-6,Men Masters Open 35-44,20,40,355.20852777778,
Rosewood Series,2014-05-4,Men Cat 4/5  ,3,33,374.41885714286,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,5,34,360.16377197736,
Rosewood Series,2014-06-8,Men Cat 4/5  ,DNF,31,522.03666666667,
Rosewood Series,2014-06-29,Men Cat 4/5  ,3,28,371.8284,
Rosewood Series,2014-07-6,Men Cat 4/5  ,2,23,374.82957142857,
Rosewood Series,2014-07-20,Men Cat 4/5  ,22,26,502.91525,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,4,6,346.02,
Florida State Championship TT,2016-04-3,Men Cat 3,15,15,423.92650128381,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 3,4,6,351.08249413131,
2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 1/2/3,4,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,16,17,375.46870833333,
