First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Basham,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,19,21,457.26516666667,
Benjamin,Basham,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,16,18,518.393,
Benjamin,Basham,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,36,41,536.918625,
Lee,Sandstead,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,25,33,484.28133554346,
James,Schaefer,Virginia Road Race Championships,2018-07-14,Men  Master 55+,7,17,406.61348396701,
John,Hackett,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,23,31,449.49074720808,
John,Hackett,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,999,80,528.01758823529,
John,Hackett,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,36,68,426.17827777778,
John,Hackett,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,30,64,431.18378666667,
John michael,Hackett,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,26,51,433.87075757576,
John michael,Hackett,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,25,49,482.0265942029,
James,Schaefer,USO Warrior Week Criterium,2018-06-2,Men Master 55+,3,9,367.1365,
Benjamin,Basham,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,26,27,557.77861538462,
John michael,Hackett,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,59,69,433.44330769231,
John michael,Hackett,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,26,31,456.93246969697,
John,Hackett,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,3,7,363.55966666667,
Tom,Marnell,Ambler Criterium,2017-08-19,Men 65-69 Masters,5,6,545.07033333333,
John,Hackett,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 40-44,1,3,,
Tom,Marnell,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,5,10,488.12276666667,
John,Hackett,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  40-44,2,5,,
Tom,Marnell,Cycledrome Criterium,2017-07-30,Men 65-69 Masters,3,8,481.22433333333,
Tom,Marnell,Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,7,8,582.306,
John,Hackett,Giro del Cielo - GC,2017-07-9,Men Cat3,16,45,390.53257158998,
Tom,Marnell,Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,7,8,536.8695,
David,Sellars,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,51,58,532.93467583455,
John,Hackett,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,22,62,398.6345862069,
John,Hackett,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,14,39,384.70851851852,
Benjamin,Basham,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,16,17,496.7835,
John michael,Hackett,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,13,32,398.80067307692,
John,Hackett,Killington Stage Race - GC,2017-05-29,Men Cat 3,43,72,421.59835372719,
John,Hackett,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,40,55,418.31498619336,
John,Hackett,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,45,70,415.17579559571,
John,Hackett,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,28,72,414.51763875074,
Noah,Smith,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Juniors 9-18 Open,2,6,456.55491991668,
Noah,Smith,LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 9-12 Open,1,1,,
Chip,Berezny,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,1,10,382.10616666667,
Tom,Marnell,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,8,10,514.15253333333,
Noah,Smith,Tour de Bay Criterium,2017-05-6,Men Junior 9-14,1,2,,
Benjamin,Basham,The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,12,13,485.2391516846,
Chip,Berezny,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,29,32,491.8049375,
Noah,Smith,Harbor Master Criterium,2017-04-23,Men Juniors 9-18 Open,6,7,497.738,
John,Hackett,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,23,32,470.87759259259,
John,Hackett,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,34,35,439.0441942408,
Noah,Smith,La Vuelta d' Acadiana - Crit,2017-03-25,Juniors Open,5,5,,
Nelson,Eby,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,52,58,570.13142412618,
James,Schaefer,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,2,11,374.57974155556,
James,Schaefer,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,3,4,,
James,Schaefer,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,3,4,,
Benjamin,Basham,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,53,71,510.40658888889,
Benjamin,Basham,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,36,38,473.7724,
Benjamin,Basham,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,27,27,433.93861538462,
Benjamin,Basham,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,46,50,516.83836363636,
Benjamin,Basham,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,58,59,444.07984126984,
Benjamin,Basham,the Dawg Days of Summer,2015-08-16,Men Masters 45+,27,34,447.02614583333,
Gary,Hoffman,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,5,13,369.47005555556,
Gary,Hoffman,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,5,13,369.47005555556,
Benjamin,Basham,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,55,61,476.27183333333,
Benjamin,Basham,Ride Sally Ride,2015-06-6,Men Masters  45+,31,31,497.70418560606,
Karen,Mackin,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,6,33,459.98311111111,
James,Schaefer,Falls Lake Road Race,2015-05-16,Men 50+ Masters,32,35,538.54297070636,
James,Schaefer,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,31,35,521.58299363628,
Benjamin,Basham,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,73,84,430.78952742658,
Benjamin,Basham,The Bunny Hop Criterium,2015-05-3,Masters 45,39,45,490.28425925926,
Benjamin,Basham,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,30,38,408.3455,
William,Mclaughlin,Kingwood - Delaware TT,2014-06-14,Men Non TT  ,11,24,376.89537440005,
Benjamin,Basham,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,5,11,347.48256666667,
Karen,Mackin,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,1,32,457.75616666667,
Benjamin,Basham,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,26,31,463.15622222222,
David,Tonello,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,8,10,467.27326666667,
Scott,Evers,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,36,62,462.4087311828,
Scott,Evers,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,10,31,468.12093333333,
Scott,Evers,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,21,61,424.81683333333,
Scott,Evers,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,76,78,567.40090379765,
Benjamin,Basham,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,33,34,479.39916666667,
Benjamin,Basham,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,43,49,432.01807017544,
Benjamin,Basham,Tour de Tysons,2013-06-30,Men Cat 3,51,58,438.74216666667,
Benjamin,Basham,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,39,48,442.0678,
Benjamin,Basham,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,22,31,382.67083333333,
Scott,Evers,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,13,29,423.55845238095,
Scott,Evers,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,31,75,443.64507297014,
Benjamin,Basham,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,31,32,425.92448888889,
Scott,Evers,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,35,44,487.11031964878,
Benjamin,Basham,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,59,59,470.19393333333,
Scott,Evers,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,58,67,504.74578146349,
David,Tonello,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,19,35,480.28253921569,
David,Tonello,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,39,76,425.255,
Justin,Meschler,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,6,20,363.73108188402,
Justin,Meschler,Grant Park Criterium,2012-08-19,Men Master  35-44,23,30,324.30241752989,
Justin,Meschler,Grant Park Criterium,2012-08-19,Men Cat 4  ,8,51,383.29976,
Justin,Meschler,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,5,34,361.24030436567,
Justin,Meschler,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,29,35,382.07666747615,
Karen,Mackin,Tour of the Battenkill,2012-04-14,Women Cat 3,10,49,407.95471428571,
Gary,Hoffman,The Chesapeake Criterium,2011-08-13,Masters 50+,4,21,343.745557591,
Gary,Hoffman,Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,9,18,454.12131431239,
Gary,Hoffman,Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,7,10,550.81244695243,
