First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Evans,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,57,64,357.09027933333,
Kirk,Evans,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,45,69,319.70588235294,
Kirk,Evans,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,2,72,287.45009952252,
Kirk,Evans,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,29,36,379.47316894607,
Kirk,Evans,Esparto Time Trial,2011-09-4,Men Cat 3  ,1,9,289.16741938388,
Kirk,Evans,Winters Road Race,2011-08-27,Men Cat 3,26,67,,
Michael,Roecklein,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,13,55,327.56869600947,
Kirk,Evans,San Ardo Road Race,2011-08-20,Men - 3 ,41,49,369.55088888889,
Kirk,Evans,Suisun Harbor Criterium,2011-08-14,Men - 3 ,24,47,339.04,
Ellen,Evans,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,29,29,639.28116666667,
Kirk,Evans,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,25,65,334.63679166667,
Michael,Roecklein,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,11,26,318.73404545455,
Kirk,Evans,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,19,26,369.74168181818,
Kirk,Evans,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,25,69,333.00572371828,
Ellen,Evans,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,6,53,479.36057692308,
Ellen,Evans,Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,25,39,454.96143186566,
Ellen,Evans,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,18,21,472.19303899265,
Kirk,Evans,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,16,47,330.98280613288,
Ellen,Evans,Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,15,19,437.41490740741,
Kirk,Evans,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,45,75,213.94494172952,
Ellen,Evans,Golden State Race Series - RR,2011-05-21,Women Cat 3   ,10,17,509.375,
Kirk,Evans,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,31,48,343.61916666667,
Kirk,Evans,Modesto Road Race,2011-05-15,Men Cat 3   ,8,22,335.76684848485,
Kirk,Evans,Modesto Criterium,2011-05-14,Men Cat 3   ,5,15,301.407429806,
Kirk,Evans,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,2,41,273.23587084096,
Ellen,Evans,Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,5,13,380.18324045416,
Kirk,Evans,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,39,40,370.81564932217,
Ellen,Evans,Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,5,13,378.77694444444,
Kirk,Evans,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,13,47,307.73224674874,
Ellen,Evans,Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,8,13,409.15755555556,
Ellen,Evans,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 4   ,2,9,554.1,
Kirk,Evans,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,3,15,296.23976984127,
Kirk,Evans,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,4,16,335.7111691099,
Kirk,Evans,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,31,45,232.84062424242,
Kirk,Evans,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,26,38,333.59748391302,
Ellen,Evans,Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,3,14,534.90476190476,
Ellen,Evans,Bariani Road Race,2011-03-27,Women Cat 4   ,4,51,520.8,
Kirk,Evans,Bariani Road Race,2011-03-27,Men Cat 3   ,57,73,361.14666666667,
Ellen,Evans,Land Park Criterium,2011-03-26,Women Cat 4   ,3,10,546,
Kirk,Evans,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,24,53,378.97221428571,
Kirk,Evans,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,2,29,303.79525804929,
Kirk,Evans,Snelling Road Race,2011-02-26,Men Cat 3   ,61,77,362.50509581424,
Ellen,Evans,Early Bird Road Race,2011-01-22,Women Cat 4   ,11,18,610,
Michael,Roecklein,High Desert Omnium: Road Race,2010-07-11,Cat 3,37,42,339.97617492263,
Michael,Roecklein,High Desert Omnium - Criterium,2010-07-10,Category 3,12,37,,
Michael,Roecklein,High Desert Omnium - Time Trial,2010-07-10,Category 3,18,26,,
Benjamin,Barry,Modesto Road Race,2010-05-16,Men 4   ,30,41,386.57033333333,
Kristopher,Tjernell,Berkeley Hills Road Race,2010-05-8,Men 4   ,25,53,398.70256794885,
Patrick,Piccolo,Sonora Road Race,2010-05-2,Men 4   ,24,17,454.8450208213,
Benjamin,Barry,Copperopolis Road Race,2010-04-3,Men 4   ,13,59,354.73991959637,
Kristopher,Tjernell,Copperopolis Road Race,2010-04-3,Men 4   ,19,59,426.61926624142,
Ryan,Drobek,Copperopolis Road Race,2010-04-3,Men 4   ,23,59,426.61926624142,
Kristopher,Tjernell,Warnerville Road Race,2010-03-28,Men 4   ,1,21,340,
Benjamin,Barry,Warnerville Road Race,2010-03-28,Men 4   ,12,21,406,
Ryan,Drobek,Warnerville Road Race,2010-03-28,Men 4   ,25,21,445,
Kristopher,Tjernell,Bariani Road Race,2010-03-20,Men 4   ,14,93,356.95652173913,
Ryan,Drobek,Bariani Road Race,2010-03-20,Men 4   ,29,93,409.78260869565,
Benjamin,Barry,Pine Flat Road Race,2010-02-14,Men 4   ,28,49,418.75,
Patrick,Piccolo,Early Bird Road Race,2010-01-23,Men 4   ,11,29,382.85714285714,
Benjamin,Barry,Early Bird Road Race,2010-01-23,Men 4   ,17,29,432.14285714286,
