Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,31,90,313.28804347826,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,14,69,267.74308116753,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,16,57,311.61060222376,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,2,44,261.28895475521,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,1,45,259.709,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,7,73,256.97738078529,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,67,69,379.38473085523,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,9,67,272.95475555556,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,68,79,226.45858652762,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,29,44,268.62289647112,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,48,63,288.99845333333,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,34,150,228.91414953069,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,21,23,381.93554545455,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men pro123 Open,3,11,222.11043443603,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,48,65,327.02975,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,6,10,269.3,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men pro123 Open,1,10,188.89833333333,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,4,32,289.08135952888,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,57,61,453.1785,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,59,68,368.72847058824,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,3,52,231.657,
Tour of the Battenkill Day 1,2013-04-13,Men 2,75,118,304.49551851852,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,1,8,244.14229158475,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,7,39,249.26177192982,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,18,53,297.10376923077,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,35,62,322.10427962495,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,34,43,372.97,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,36,38,381.32369736842,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,37,66,415.96196729153,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,8,53,242.71428205128,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,36,77,297.08267307692,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,5,25,286.35183333333,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,1,36,274.72,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,13,28,319.81328571429,
Tour of the Battenkill,2015-04-18,Men Cat 2,27,70,306.5134,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,13,48,280.29475,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,45,57,340.81548662647,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,34,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,16,62,285.58383464709,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,16,62,,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,25,48,323.06512745098,
