Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,27,34,410.70095889444,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,23,34,369.37494440786,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,13,32,345.62415384615,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,8,21,332.23553737254,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,6,21,304.94945203967,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,5,18,323.27848190453,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,8,15,361.16710748048,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,16,32,345.40372916667,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,12,24,355.23866666667,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,24,44,397.60426318175,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,36,42,434.15668421053,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,33,39,500.081,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,33,40,498.8325218158,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,13,25,333.71358859709,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,15,25,325.1536257927,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,13,24,342.615,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,13,24,346.3733312575,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,11,12,353.29883333333,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,8,16,317.43914583333,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,21,30,365.19394871795,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,10,25,339.31466666667,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,6,17,337.18,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,24,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,17,31,370.69535759369,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,17,33,364.76733865344,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,13,25,337.47673931426,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,10,11,373.95493333333,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,20,50,368.06225694444,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 35-44,3,3,,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,19,34,394.36129151168,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,8,27,325.68092307692,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,3,6,,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,6,10,380.31141363158,
 Masters Road Nationals - TT,2014-09-3,Men Master 70+ Tandem,1,4,,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35-44 CAT 1/2/3,2,3,,
Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,6,9,371.2465228681,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,2,6,385.38467382288,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,2,5,,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,7,35,349.64522058824,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,10,17,396.61799146391,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,6,17,371.80968110109,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,5,16,344.54246646745,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,7,16,394.83366666667,
Porcupine Hill Climb,2015-06-6,Men Master 45+,8,12,373.68983333333,
Capitol Reef Classic - TT,2015-07-17,Men Master 45+,3,5,,
Capitol Reef Classic - RR,2015-07-17,Men Master 45+,3,5,,
Capitol Reef Classic - GC,2015-07-18,Men Master 45+,3,5,,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 45+,4,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70+ Tandem,2,4,,
Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,2,4,,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,12,19,426.31694505375,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,16,19,455.64027436346,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,DNF,16,536.37740004459,
Ghost Town Omnium - TT,2016-04-9,Men 45+ CAT 1-234,2,5,,
Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,5,9,323.14438078617,
Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,4,6,406.7,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,8,12,411.44301123366,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,4,15,350.0040978585,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,7,28,347.22066666667,
Utah State Time Trial Championships,2016-06-25,Men Master 45-49 open,5,7,444.52059659354,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,11,19,394.51530577391,
Tax Day Circuit Race,2017-04-29,Men Master 45+ Cat1/2/3,2,5,,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,9,9,443.73362577949,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,6,8,419.88113993932,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,6,11,445.5248,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,5,9,379.10938845218,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,7,9,397.02205563776,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,7,9,388.28605563776,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,5,9,384.55196448683,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,15,18,379.00469453853,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,6,12,385.89860832662,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,9,10,444.0534,
Blackwell Realty Group TT,2018-03-31,Men 45+,2,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,8,11,462.0321238389,
IMCCC TT,2018-04-14,Men  Cat 34,3,4,,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,8,29,393.75704901295,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,27,41,457.91466666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,20,40,415.43351822135,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,16,40,432.60165,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,23,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,21,36,459.71787037037,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,21,36,461.31094706595,
