Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,148468,Mark,Carpenter,Downeast Racing,47:32:00,551509,354.77,351.27666666667,
Men Cat 3/4,2,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,47:32:00,528515,400.78,356.06613316153,
Men Cat 3/4,3,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Management,47:32:00,557745,431.74,360.8555996564,
Men Cat 3/4,4,65960,Christopher,Gibson,Minuteman  Road Club,48:26:00,394133,427.19,365.64506615126,
Men Cat 3/4,5,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,48:26:00,497930,411.83,370.43453264612,
Men Cat 3/4,6,5637,Peter,Kuhn,Minuteman Road Club,48:26:00,258358,402.82,375.22399914099,
Men Cat 3/4,7,19870,Andrew,Page,Project 207 Racing p/b Roulez Cycles,48:26:00,503857,417.28,380.01346563585,
Men Cat 3/4,8,43470,Nathan,Coste,Swansea Velo Club / Bikeworks,48:26:00,315952,437.48706357423,384.80293213072,
Men Cat 3/4,9,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,48:26:00,368089,375.59328653873,389.59239862558,
Men Cat 3/4,10,108744,Eric,Loehle,Unattached,48:26:00,468175,422.92,394.38186512045,
Men Cat 3/4,11,163080,Jake,Simons,Cyclonauts Racers,48:26:00,549481,466.02,399.17133161531,
Men Cat 3/4,12,43487,Alec,Cunningham,Sunapee/Buchika's/Canary Systems,48:26:00,311452,413.72,403.96079811018,
Men Cat 3/4,13,119137,Daniel,Smith,Laurel B.C.,48:26:00,213239,472.29645315618,408.75026460504,
Men Cat 3/4,14,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,48:26:00,337680,405.24,413.5397310999,
Men Cat 3/4,15,6271,Gregory,Colby,B2C2 p/b JRA Cycles,48:42:00,274231,444.92,418.32919759477,
Men Cat 3/4,16,19787,Kevin,Mullaly,New England Devo p/b Cadence Wealth Management,48:54:00,427926,430.16,447.06599656396,
Men Cat 3/4,17,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,48:54:00,342268,378.74,447.06599656396,
Men Cat 3/4,18,140682,Michael,Williams,Team ERRACE,48:54:00,512911,451.36,447.06599656396,
Men Cat 3/4,19,126606,Jason,Tinkov,Minuteman Road Club,48:54:00,489314,481.98,447.06599656396,
Men Cat 3/4,20,174564,Leonardo,Boiocchi,545 Velo,48:54:00,564006,415.63,447.06599656396,
Men Cat 3/4,21,149766,Steffen,Huber,Chesire Cycle Racing,48:54:00,488127,406.42,447.06599656396,
Men Cat 3/4,22,176732,Brian,Massey,Minuteman Road Club,48:54:00,55658,400.99,447.06599656396,
Men Cat 3/4,23,2778,Jed,Kornbluh,Team ERRACE,48:54:00,162981,470.42160706753,447.06599656396,
Men Cat 3/4,24,105461,Brendan,Schoff,Team26,48:54:00,396298,477.55995318681,447.06599656396,
Men Cat 3/4,25,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,48:54:00,293636,486.04,447.06599656396,
Men Cat 3/4,26,132242,Patrick,White,B2C2 p/b JRA Cycles,48:54:00,499878,421.5,447.06599656396,
Men Cat 3/4,27,1861,Gregg,Ferraris,Cheshire Cycle Racing,49:12:00,200168,455.95548302818,475.80279553314,
Men Cat 3/4,28,5666,Jeffrey,Weaver,Prota project p/b DSD Composites,49:16:00,166319,439.84279102392,480.59226202801,
Men Cat 3/4,29,126607,Christo,Tinkov,,52:14:00,498518,476,490.17119501774,
Men Cat 3/4,30,117200,John,Obrien,Próta Project P/B DSD Composites,52:14:00,459689,527.35,490.17119501774,
Men Cat 3/4,31,84002,Dan,Kurowski,Cyclonauts Racers,52:14:00,408236,485.65073606306,490.17119501774,
Men Cat 3/4,32,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,1 Lap,321510,503.67,499.75012800746,
Men Cat 3/4,33,5667,Dillon,Pronovost,Cheshire Cycle Racing,1 Lap,245585,486.18046753882,504.53959450233,
Men Cat 3/4,34,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,1 Lap,367457,463.06,509.32906099719,
Men Cat 3/4,35,175446,Nicolas,Amato,Right Coast,1 Lap,529078,553.53,514.11852749206,
Men Cat 3/4,36,1863,Jeff,Gelt,West Hartford Central Wheelers,1 Lap,13030,424.39741774814,518.90799398692,
Men Cat 3/4,37,4143,Joel,Pelletier,Aetna Racing Team,1 Lap,63262,536.69206752892,523.69746048179,
Men Cat 3/4,DNF,135220,Chris,Dsida,Downeast Racing,DNF,502134,420.61,533.27639347152,
Men Cat 3/4,DNF,2037,Akira,Sato,Expo Wheelmen,DNF,31337,448.6544682872,533.27639347152,
Men Cat 3/4,DNF,78,David,Gilchrist,Cannondale/CCAP,DNF,260390,504.51620974469,533.27639347152,
Men Cat 3/4,DNF,4422,Jose,Arguelles,Greater Hartford Cycling Club,DNF,44095,476.85293394053,533.27639347152,
Men Cat 3/4,DNF,151688,Nathan,Uhlig,Cheshire Cycle Racing,DNF,533245,435.37,533.27639347152,
Men Cat 3/4,DNF,49007,Brandon,Marshall,Rodeo Adventure Labs,DNF,466214,543.95605177423,533.27639347152,
Men Cat 3/4,DNF,1693,Bill,Yabroudy,,DNF,551281,343.71,533.27639347152,
Men Cat 3/4,DNF,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land Rover,DNF,342082,476.25861936042,533.27639347152,
Men Cat 3/4,DNF,162038,Michael,Sajewicz,R-Cubed,DNF,550630,451.16,533.27639347152,
Men Cat 3/4,DNF,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,DNF,511964,442.29,533.27639347152,
Men Cat 3/4,DNF,3972,Dave,Geissert,Team Horst Sports,DNF,45369,384.81537352109,533.27639347152,
Men Cat 3/4,DNF,155907,James,Hurst,CCB Racing,DNF,524860,489.41,533.27639347152,
Men Cat 3/4,DNF,115436,Johnny,Meyerle,CT Cycling Advancement Program,DNF,391679,490.99,533.27639347152,
Men Cat 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,DNF,293636,486.04,533.27639347152,
Men Cat 3/4,DNF,161707,Georgios,Sfakios,,DNF,550565,461.42,533.27639347152,
Men Cat 4/5,1,163080,Jake,Simons,Cyclonauts Racers,40:08:00,549481,466.02,410.48483333333,
Men Cat 4/5,2,78,David,Gilchrist,Cannondale/CCAP,40:08:00,260390,504.51620974469,413.7421906382,
Men Cat 4/5,3,140680,Evan,Bellanceau,RACE CF,40:08:00,511964,442.29,416.99954794308,
Men Cat 4/5,4,115436,Johnny,Meyerle,CT Cycling Advancement Program,40:08:00,391679,490.99,420.25690524795,
Men Cat 4/5,5,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,40:08:00,515564,491.76,423.51426255282,
Men Cat 4/5,6,5451,Michael,Honsberger,,40:08:00,319692,489.67505421451,426.77161985769,
Men Cat 4/5,7,161707,Georgios,Sfakios,Laurel Bicycle Club,40:08:00,550565,461.42,430.02897716256,
Men Cat 4/5,8,156156,Bill,King,CompRacing / GC Coaching,40:08:00,299592,396.90044389978,433.28633446743,
Men Cat 4/5,9,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,40:08:00,470616,442.95,436.54369177231,
Men Cat 4/5,10,105461,Brendan,Schoff,Team26,40:08:00,396298,477.55995318681,439.80104907718,
Men Cat 4/5,11,103292,George,Ives,Aetna Racing Team,40:08:00,428674,411.82545679012,443.05840638205,
Men Cat 4/5,12,114651,Maxim,Grinberg,545 Velo,40:08:00,466377,428.39,446.31576368692,
Men Cat 4/5,13,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,40:11:00,321510,503.67,449.57312099179,
Men Cat 4/5,14,98838,Max,Candidus,Riverside Racing,40:11:00,416708,459.08,452.46854970723,
Men Cat 4/5,15,174564,Leonardo,Boiocchi,545 Velo,40:11:00,564006,415.63,455.36397842267,
Men Cat 4/5,16,174528,Brian,Wolfe,The CT Cycling Advancement Program,40:11:00,513007,521.54528473631,458.25940713812,
Men Cat 4/5,17,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,40:11:00,507454,471.06602459358,461.15483585356,
Men Cat 4/5,18,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,40:11:00,514526,459.02,466.94569328444,
Men Cat 4/5,19,115552,John,Meyerle,Team Horst Sports,40:11:00,174385,464.13,469.84112199988,
Men Cat 4/5,20,73459,Ryan,Zielinski,,40:11:00,395251,482.52,475.63197943076,
Men Cat 4/5,21,180134,Joseph,Raccuglia,,40:17:00,577283,546.93,491.91876595512,
Men Cat 4/5,22,6290,Donald,Kimball,Team CCAP,40:17:00,289309,445.21,491.91876595512,
Men Cat 4/5,23,170178,Eric,Melillo,,40:17:00,563594,468.63,491.91876595512,
Men Cat 4/5,24,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,40:17:00,518448,487.01,491.91876595512,
Men Cat 4/5,25,155907,James,Hurst,CCB Racing,40:17:00,524860,489.41,491.91876595512,
Men Cat 4/5,26,384,Daniel,Dudzik,MIT Cycling Team,40:17:00,310761,444.17,491.91876595512,
Men Cat 4/5,27,170716,Justice,Furee,,40:17:00,565055,440.95,491.91876595512,
Men Cat 4/5,28,164924,Eric,Crespo,Team ERRACE,40:17:00,540996,512.55341884498,491.91876595512,
Men Cat 4/5,29,177243,Todd,Aldrich,B2C2 p/b JRA Cycles,40:17:00,576272,488.66140865025,491.91876595512,
Men Cat 4/5,30,175446,Nicolas,Amato,Right Coast,40:23:00,529078,553.53,511.46290978435,
Men Cat 4/5,31,140684,Matthew,Reynolds,,40:23:00,498757,509.43188493328,511.46290978435,
Men Cat 4/5,32,154584,Willis,Gee,,40:23:00,534133,542.23397123046,511.46290978435,
Men Cat 4/5,33,99351,Stephen,Meisl,BCA / Linen,40:26:00,438304,475.89326490776,517.97762439409,
Men Cat 4/5,34,161708,Stephen,Savino iii,Andiamo Racing,41:36:00,545749,456.47052665732,524.49233900384,
Men Cat 4/5,35,83806,Carl,Devincent,CompRacing / GC Coaching,41:36:00,431867,455.6186288671,524.49233900384,
Men Cat 4/5,36,132767,Paul,Leduc,Aetna Expo Wheelmen,41:36:00,480755,546.05060704104,524.49233900384,
Men Cat 4/5,37,183627,Alex,Balla,Paradise Sports Shop,42:14:00,ONE DAY,450,531.00705361358,
Men Cat 4/5,38,175897,William,Davis,Cheshire Cycle Racing,42:57:00,159501,548.8408630719,540.77912552819,
Men Cat 4/5,39,149061,Roderick,Eskew,Laurel Bike Club,42:57:00,520780,507.88480777778,540.77912552819,
Men Cat 4/5,40,124401,Christopher,Huesman,CCNS,42:57:00,484568,496.74,540.77912552819,
Men Cat 4/5,41,164542,Kyle,Mcneil,,42:57:00,501818,562.69,540.77912552819,
Men Cat 4/5,42,170391,Christopher,Gazerro,NBX/Narragansett Beer/Apex,42:57:00,561226,556.51,540.77912552819,
Men Cat 4/5,43,171151,Noel,Blessing,Laurel Bike Club,44:41:00,567398,534.97976811334,552.17987609524,
Men Cat 4/5,44,174524,Eric,Price-glynn,Team ERRACE,44:41:00,547703,494.43937862262,552.17987609524,
Men Cat 4/5,45,49007,Brandon,Marshall,Rodeo Adventure Labs,45:21:00,466214,543.95605177423,557.06591205255,
Men Cat 4/5,46,182774,Viet,Tran,,1 Lap,579566,575.15880289383,560.32326935742,
Men Cat 4/5,47,164925,Jason,Hamilton,Farmington Valley Youth Cycling,1 Lap,92024,578.27834722222,563.58062666229,
Men Cat 4/5,48,163459,Edward,Desplaines,Cheshire Cycle Racing,1 Lap,549059,547.5416245743,566.83798396717,
Men Cat 4/5,DNF,176728,Marcus,Orr,CCAP Seawolves,DNF,563037,520.2161503929,573.35269857691,
Men Cat 4/5,DNF,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,DNF,514526,459.02,573.35269857691,
Men Cat 4/5,DNF,119777,Alexander,Beck,West Hartford ERRACERS,DNF,476970,582.21,573.35269857691,
Men Cat 4/5,DNF,163080,Jake,Simons,Cyclonauts Racers,DNF,549481,466.02,573.35269857691,
Men Cat 4/5,DNF,162038,Michael,Sajewicz,R-Cubed,DNF,550630,451.16,573.35269857691,
Men Junior  15-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,31:09:00,480596,413.9,366.6818,
Men Junior  15-18,2,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,31:09:00,427926,430.16,376.9416,
Men Junior  15-18,3,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,31:09:00,470616,442.95,387.2014,
Men Junior  15-18,4,100370,Kyle,Crowell,CT Cycling Advancement Program,31:09:00,438505,394.82,397.4612,
Men Junior  15-18,5,148759,John,Bazaar,NYTT,31:09:00,530196,470.98,407.721,
Men Junior  15-18,6,115436,Johnny,Meyerle,CT Cycling Advancement Program,31:24:00,391679,490.99,417.9808,
Men Junior  15-18,7,147859,Ethan,Delgrosso,,31:24:00,518110,617.46798136646,438.5004,
Men Junior  15-18,8,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,31:33:00,514526,459.02,459.02,
Men Junior  15-18,9,119777,Alexander,Beck,West Hartford ERRACERS,33:03:00,476970,582.21,469.2798,
Men Junior  15-18,10,183623,Michael,Carroll,Burlingame Badgers,34:15:00,580724,350,479.5396,
Men Junior  15-18,11,77015,Xander,Jones,CT Cycling Advancement Program,34:39:00,434472,448.57,489.7994,
Men Junior  15-18,12,176728,Marcus,Orr,CCAP Seawolves,34:39:00,563037,559.96449952219,496.63926666667,
Men Junior  15-18,13,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,35:57:00,507454,471.06602459358,520.5788,
Men Junior  15-18,14,164922,Garrett,Lezotte,Erracers,Lap,557546,525.18414285714,530.8386,
Men Junior  15-18,15,183624,John-emren,Victorino,Ledyard High School Cycling Club,Lap,ONE DAY,350,541.0984,
Men Junior  15-18,16,183625,Sean,Wald,CCAP Farmington Valley Youth Cycling,Lap,508073,350,551.3582,
Men Junior  15-18,17,183626,Albert,Franck,Ledyard High School Cycling Club,Lap,ONE DAY,350,561.618,
Men Junior  9-14,1,122667,Rex,Davis,,19:17,440264,621.137,604.36107752344,
Men Junior  9-14,2,163259,Lucas,Price-glynn,CCAP ERRACE JR TEAM,19:28,540952,722.87640547504,643.86618684064,
Men Junior  9-14,3,133786,Nathaniel,Summers,West Hartford ERRACERS,19:28,485984,670.52351960311,683.37129615784,
Men Junior  9-14,4,134988,William,Rueckert,West Hartford ERRACERS,19:28,503987,700,722.87640547504,
Men Junior  9-14,5,134985,Colin,Hamilton,Farmington Valley Youth Cycling / Benidorm / EBCC,21:19,507456,797.33275845411,762.38151479224,
Men Junior  9-14,6,182764,Stephen,Savino iv,Farmington Valley Youth Cycling CCAP,21:21,575335,777.12359452496,801.88662410944,
Men Junior  9-14,7,164919,Bryce,Hamilton,Farmington Valley Youth Cycling / Benidorm / EBCC,24:58:00,543542,804.9821,841.39173342664,
Men Master  40+,1,82648,Miles,Billings,545 Velo,48:41:00,466,315.18,302.10988167261,
Men Master  40+,2,345,David,Hildebrand,Aetna Racing Team,48:41:00,160538,350.82,310.73419544534,
Men Master  40+,3,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,48:41:00,53683,355.84,319.35850921808,
Men Master  40+,4,1863,Jeff,Gelt,West Hartford Central Wheelers,48:41:00,13030,424.39741774814,327.98282299081,
Men Master  40+,5,909,Anthony,Alessio,Capital Velo Club - CVC,48:41:00,146429,359.6101706092,336.60713676355,
Men Master  40+,6,171812,Benjamin,Bruce,Cheshire Cycle Racing,48:41:00,423344,379.66697210652,345.23145053628,
Men Master  40+,7,844,Bryan,Haas,Aetna Racing Team,48:41:00,108686,399.48,353.85576430902,
Men Master  40+,8,4071,Christoffel,Brits,Capital Velo Cycling - CVC,48:41:00,254773,432.81,362.48007808176,
Men Master  40+,9,675,Joe,Rodrigues,Cyclonauts Racers,48:41:00,169053,391.22,371.10439185449,
Men Master  40+,10,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,48:41:00,551281,343.71,379.72870562723,
Men Master  40+,11,1486,Kyle,Smith,Boston Racing Independent,48:41:00,202213,400.7,388.35301939996,
Men Master  40+,12,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,48:41:00,337680,405.24,396.9773331727,
Men Master  40+,13,25164,Christopher,Cavallaro,,48:41:00,322222,390.87949647356,405.60164694543,
Men Master  40+,14,1116,Chris,Curven,Boston Racing Independent,48:41:00,159968,412.91,414.22596071817,
Men Master  40+,15,6354,Derek,Lowe,Cyclonauts Racers,48:41:00,115352,442.03267888385,422.85027449091,
Men Master  40+,16,4422,Jose,Arguelles,Team ERRACE,48:41:00,44095,476.85293394053,440.09890203638,
Men Master  40+,17,6347,Kevin,Ondre,Cyclonauts Racers,48:41:00,63826,444.46,440.09890203638,
Men Master  40+,18,20841,Jeremy,Brazeal,Aetna Racing Team,48:41:00,54411,456.72,440.09890203638,
Men Master  40+,19,8761,Sean,Cahill,Team DSO Manufacturing,48:41:00,83498,363.82447912569,440.09890203638,
Men Master  40+,20,1834,Joe,Kubisek,Cheshire Cycle Racinig/Team 26,48:41:00,19935,428.43230869173,440.09890203638,
Men Master  40+,21,76774,Stephen,Gibertoni,Cheshire Cycle Racing,48:41:00,394051,444.56129574107,440.09890203638,
Men Master  40+,22,907,Chris,Crowell,Capital Velo Club - CVC,48:41:00,173890,371.69,440.09890203638,
Men Master  40+,23,27730,Timothy,Ahearn,Team DSO Mfg,48:41:00,326702,332.24,440.09890203638,
Men Master  40+,24,145,Ciaran,Mangan,Aetna racing team,48:41:00,218622,369.5,440.09890203638,
Men Master  40+,25,916,Massimiliano,Accaputo,Capital Velo Club - CVC,48:41:00,103281,426.3,440.09890203638,
Men Master  40+,26,2440,Wade,Summers,Team Horst Sports,48:41:00,60566,450.78930373905,440.09890203638,
Men Master  40+,27,103291,Jim,Colella,RACE CF,51:48:00,469100,496.2152281186,481.49560814551,
Men Master  40+,28,166476,James,Wright,,52:06:00,536093,468.65,505.64368670917,
Men Master  40+,29,3544,Jeff,Papineau,Cyclonauts Racers,52:06:00,27188,442.09504916553,505.64368670917,
Men Master  40+,30,6290,Donald,Kimball,Team CCAP,52:06:00,289309,445.21,505.64368670917,
Men Master  40+,31,61399,David,Rustico,Team DSO Mfg - ERRACE,52:06:00,45880,413.08,505.64368670917,
Men Master  40+,32,151688,Nathan,Uhlig,Cheshire Cycle Racing,52:06:00,533245,435.37,505.64368670917,
Men Master  40+,33,124000,Thomas,Holton,Prota Project P/B DSD Composites,52:06:00,439787,477.53,505.64368670917,
Men Master  40+,34,6298,Tom,Krol,Capital Velo Club - CVC,1 Lap,285423,460.79380508181,529.79176527283,
Men Master  40+,35,20587,Reid,Hanford,CCAP,1 Lap,311484,517.23,536.69121629102,
Men Master  40+,36,424,Steven,Suto,Class Cycles,2 Laps,241325,486.08485818002,543.5906673092,
Men Master  40+,37,1701,Michael,Norton,Cyclonauts Racers,2 Laps,51860,458.44,550.49011832739,
Men Master  40+,DNF,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land Rover,DNF,342082,476.25861936042,564.28902036377,
Men Master  40+,DNF,1980,Morgan,Rueckert,West Hartford ERRACERS,DNF,260859,502.96525678405,564.28902036377,
Men Master  40+,DNF,336,Jonathan,Lowenstein,Stedman’s/MeltSnow Racing,DNF,21706,443.95,564.28902036377,
Men Master  40+,DNF,85261,Michael,Cahill,Boston Racing Independent,DNF,5795,455.78850763344,564.28902036377,
Men Master  40+,DNF,164927,Carmen,Donofrio,Stage 1 Cycling,DNF,54530,350,564.28902036377,
Men Master  40+,DNF,1687,Tim,Malton,Capital Velo Club - CVC,DNF,266348,359.04,564.28902036377,
Men Master  40+,DNF,86051,Richard,Nadeau,,DNF,498808,407.37,564.28902036377,
Men Master  40+,DNF,3972,Dave,Geissert,Team Horst Sports,DNF,45369,384.81537352109,564.28902036377,
Men Master  40+,DNF,3211,Stanley,Lezon,Aetna Racing Team,DNF,103982,425.11,564.28902036377,
Men Master  40+,DNF,156556,Lars,Edeen,Laurel,DNF,45291,593.94861104014,564.28902036377,
Men Master  40+,DNF,103437,Iliya,Simeonov,,DNF,466645,460.18,564.28902036377,
Men Master  40+,DNF,98838,Max,Candidus,Riverside Racing,DNF,416708,459.08,564.28902036377,
Men Master  40+,DNF,2778,Jed,Kornbluh,Team ERRACE,DNF,162981,470.42160706753,564.28902036377,
Men Pro/1/2/3,1,852,Connor,Sallee,ButcherBox Cycling,1:00:10,210129,341.76,291.60383333333,
Men Pro/1/2/3,2,183629,Madi,Hartley,New England Devo,1:00:10,INTL-NZL,200,297.97498809524,
Men Pro/1/2/3,3,31534,Ben,Frederick,VYNL/Ornot,1:00:15,324234,332,304.34614285714,
Men Pro/1/2/3,4,9965,Sam,Rosenholtz,,1:00:18,301686,386.55,310.71729761905,
Men Pro/1/2/3,5,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,1:00:18,427981,355.43,318.31367445055,
Men Pro/1/2/3,6,1800,Adam,Myerson,Cycle-Smart,1:00:18,52534,344.09,325.91005128205,
Men Pro/1/2/3,7,5025,Preston,Buehrer,Velocio Northeast,1:00:18,290822,375.76,333.50642811355,
Men Pro/1/2/3,8,117338,Scott,Yarosh,Cyclonauts Racers,1:00:18,165565,361.47311199132,341.10280494505,
Men Pro/1/2/3,9,6272,David,Maynard,Race CF,1:00:18,214503,338.85,348.69918177656,
Men Pro/1/2/3,10,82648,Miles,Billings,545 Velo,1:00:18,466,315.18,356.29555860806,
Men Pro/1/2/3,11,122668,Lucas,Huesman,CT Cycling Advancement Program,1:00:18,480596,413.9,371.48831227106,
Men Pro/1/2/3,12,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:00:18,381603,356.26,379.08468910256,
Men Pro/1/2/3,13,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,1:00:18,528515,400.78,386.68106593407,
Men Pro/1/2/3,14,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipcar,1:00:18,498634,409.06,394.27744276557,
Men Pro/1/2/3,15,118200,Michael,Martin,The Pavement League,1:00:18,305134,412.07,409.47019642857,
Men Pro/1/2/3,16,118209,Zev,Myerowitz jr.,Downeast Racing,1:00:18,418209,355.28,409.47019642857,
Men Pro/1/2/3,17,108744,Eric,Loehle,Unattached,1:00:18,468175,422.92,409.47019642857,
Men Pro/1/2/3,18,118568,Rees,Madsen,Minuteman Road Club,1:00:18,467692,392.15,409.47019642857,
Men Pro/1/2/3,19,148468,Mark,Carpenter,Downeast Racing,1:00:18,551509,354.77,409.47019642857,
Men Pro/1/2/3,20,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Management,1:00:18,557745,431.74,409.47019642857,
Men Pro/1/2/3,21,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,1:00:18,485904,385.84,409.47019642857,
Men Pro/1/2/3,22,10028,Keith,Mullaly,New England Devo p/b Cadence Wealth Management,1:00:18,309018,372.32,409.47019642857,
Men Pro/1/2/3,23,25982,Travis,Kroot,Project 207 p/b Roulez Cycles,1:00:29,322408,429.61641326703,438.14039285714,
Men Pro/1/2/3,24,19870,Andrew,Page,Project 207 Racing p/b Roulez Cycles,1:01:24,503857,417.28,447.697125,
Men Pro/1/2/3,25,119137,Daniel,Smith,Laurel B.C.,1:01:24,213239,472.29645315618,447.697125,
Men Pro/1/2/3,26,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:01:50,99523,364.9,457.25385714286,
Men Pro/1/2/3,27,6354,Derek,Lowe,Cyclonauts Racers,1 Lap,115352,442.03267888385,463.62501190476,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,Fasturdays Racing Alliance,DNF,192750,382.17,476.36732142857,
Men Pro/1/2/3,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,DNF,342268,378.74,476.36732142857,
Men Pro/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,DNF,293636,486.04,476.36732142857,
Men Pro/1/2/3,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,DNF,497930,411.83,476.36732142857,
Women Cat 4/5,1,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managem,45:20:00,485499,564.45,505.13835962476,
Women Cat 4/5,2,105625,Jennifer,Krueger,Stedman’s/Melt Snow Racing,45:20:00,500752,508.68,520.06020855534,
Women Cat 4/5,3,161683,Sandra,Delgrosso,Wayfarer Bike Loverboy Racing,45:20:00,520031,641.69,534.98205748592,
Women Cat 4/5,4,155451,Caitrin,Huysman,CCAP Seawolves,45:20:00,536538,576.70126926384,549.9039064165,
Women Cat 4/5,5,176816,Candice,Votava,team ERRACE,45:20:00,576514,653.97648879775,564.82575534709,
Women Cat 4/5,6,119782,Kristin,Anderson,Team BFSC,45:20:00,477690,599.96455301358,579.74760427767,
Women Cat 4/5,7,144142,Jennifer,Murphy,Colonial Bicycle Company/RoFA Endurance,45:20:00,463274,558.40723356481,594.66945320825,
Women Cat 4/5,8,133641,Sarah,Gibertoni,Killington Mountain School/BMB,45:20:00,486466,637.18,609.59130213883,
Women Cat 4/5,9,176817,Djuna,Von maydell,GREEN LINE VELO driven by Zipcar,46:10:00,ONE DAY,662.70380854116,624.51315106942,
Women Cat 4/5,10,175906,Lisa,Lochner,Velo Femmes,46:10:00,575347,621.95149570293,639.435,
Women Cat 4/5,11,152684,Brooke,Weinman,Team ERRACE,47:10:00,533404,607.30382586785,654.35684893058,
Women Cat 4/5,12,129789,Carla,Ratti,TTEndurance,47:10:00,497987,661.8526561515,669.27869786117,
Women Cat 4/5,13,119641,Kim,Dubord,Team ERRACE,47:55:00,404793,691.54923799689,684.20054679175,
Women Cat 4/5,14,119975,Kelly,O'brien,Bigfoot Endurance Racing Team,50:30:00,459970,663.78631825467,699.12239572233,
Women Cat 4/5,15,134984,Sadie,Rueckert,CT Cycling Advancement Program,50:30:00,474725,688.96724473684,714.04424465291,
Women Cat 4/5,16,175904,Lisa,Stanley,Velo Femmes,51:45:00,573408,678.84640081386,728.9660935835,
Women Cat 4/5,17,152685,Evelyn,F-kornbluh,CT Cycling Advancement Program,1 Lap,433081,695.81087894737,743.88794251408,
Women Cat 4/5,18,163293,Amanda,Meyerle,,1 Lap,543352,600,758.80979144466,
Women Junior  15-18,1,155451,Caitrin,Huysman,CCAP Seawolves,34:39:00,536538,,,
Women Junior  15-18,2,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,1 Lap,484443,,,
Women Junior  15-18,3,152684,Brooke,Weinman,Team ERRACE,1 Lap,533404,,,
Women Junior  15-18,4,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,1 Lap,540037,,,
Women Junior  9-14,1,134984,Sadie,Rueckert,West Hartford ERRACERS,19:28,474725,,,
Women Junior  9-14,2,152685,Evelyn,F-kornbluh,West Hartford ERRACERS,19:28,433081,,,
Women Junior  9-14,3,163293,Amanda,Meyerle,,20:45,543352,,,
Women Junior  9-14,4,176833,Abigail,O'Neil,Nutmeg Youth Triathlon Team,27:13:00,564363,,,
Women Pro/1/2/3,1,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,54:01:00,414313,415.26,372.079,
Women Pro/1/2/3,2,35217,Erin,Faccone,Apex - Pedal Power,54:01:00,261012,423.42,385.221625,
Women Pro/1/2/3,3,149080,Caroline,O'dwyer,Team ERRACE,54:01:00,539548,463.88,398.36425,
Women Pro/1/2/3,4,130938,Katherine,Rusch,Ten Speed Spokes,54:01:00,487107,462.36,411.506875,
Women Pro/1/2/3,5,28663,Leslie,Lupien,APEX-PEDALPOWER,54:01:00,340936,427.44,424.6495,
Women Pro/1/2/3,6,160909,Emily,Curley,Corner Cycle,54:01:00,542508,469.94,437.792125,
