Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2013-04-14,Men Cat 5,7,18,471.651,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,31,57,479.17184057971,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,18,21,541.22549296296,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,14,25,506.69761365427,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,11,39,459.23881624714,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,28,34,528.0418,
Dunnigan Hills Road Race,2014-08-9,Men 5,3,25,409.02372922841,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,42,54,562.60269565217,
Cal Aggie Criterium,2016-01-30,Men Cat 4,18,42,464.01,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,29,39,485.32618627451,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,14,51,436.05555555556,
Cantua Creek Road Race,2016-02-13,Men Cat 4,7,25,425.10133333333,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,4,15,399.24416666667,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,10,14,513.38861904762,
Snelling Road Race,2016-02-20,Men Cat 4,1,45,391.238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,6,29,414.94051754928,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,11,63,427.07941935484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,11,51,423.7509450313,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,24,46,486.39508051787,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,45,60,,
Land Park Criterium,2016-03-12,Men Cat 4,22,40,472.7935,
 Bariani Road Race,2016-03-13,Men Cat 4,7,40,444.02477777778,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,17,31,489.215,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,15,31,485.41962222222,
Turlock Lake Road Race,2016-04-9,Men Cat 4,13,26,502.23536363636,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,14,56,428.11996527778,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,3,35,401.51439583333,
Modesto Road Race,2016-05-22,Men Cat 4/5,14,37,492.12,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,1,17,372.7675,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,14,32,479.12228571429,
Watsonville Criterium,2016-07-9,Men Cat 4/5,17,33,465.47187777778,
Winters Road Race,2016-08-27,Men Cat 3,40,54,494.59715942029,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,DNF,15,541.41497222222,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,14,17,440.676,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,DNF,24,436.008125,
Land Park Criterium,2017-03-11,Men Cat 3,35,40,496.58007407407,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,8,20,383.29462962963,
Turlock Lake Road Race,2017-04-8,Men Cat 3,8,29,408.28388888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,10,22,420.82,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,21,43,424.77034210526,
Golden State Race Series,2017-05-6,Men Cat 3,25,50,450.09301515152,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,26,53,408.18473684211,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,27,64,394.64227586207,
Lodi Cycle Fest,2017-06-4,Men Cat 3,1,20,343.774,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,16,42,409.25712280702,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,20,37,432.43060784314,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,10,27,389.8,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,32,59,437.49052586207,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,25,31,469.81369047619,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,38,59,430.4322,
Cal Aggie Criterium,2018-01-27,Men Cat 3,19,25,460.16616666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,21,40,414.73479166667,
OTF Stage Race - RR,2018-02-10,Cat 3,11,19,451.64308333333,
OTF Stage Race - GC,2018-02-11,Cat 3,DNF,19,524.30160775541,
Snelling Road Race,2018-02-24,Men Cat 3,27,60,453.75384848485,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,47,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,32,61,438.84483431962,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,35,59,438.67256109499,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,44,56,444.30125925926,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,23,50,444.03783333333,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,21,49,397.65681818182,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,23,59,408.08120833333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,7,37,405.12391666667,
Modesto Road Race,2018-05-20,Men Cat 3,1,22,367.1405,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,13,25,429.08,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,8,25,408.12375,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,17,22,473.3251,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,15,44,406.07293939394,
Patterson Pass Road Race,2018-08-4,Men Cat 3,DNF,24,517.701,
Dunnigan Hills Road Race,2018-08-11,Men Cat 3,DNF,14,529.527,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,5,18,429.64972222222,
Winters Road Race,2018-08-25,Men Cat 3,DNF,35,491.53602222222,
Cal Aggie Criterium,2019-01-26,Men Cat 3,17,33,434.22,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,33,59,450.84515151515,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,12,33,439.72498333333,
Snelling Road Race,2019-02-23,Men Cat 3,11,49,417.87437637075,
Madera County Stage Race TT,2019-03-1,Men Cat 3,25,25,538.03957313708,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,22,31,467.50553333333,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,31,56,483.82734793351,
Golden State Race Series,2019-05-4,Men Cat 3,20,35,456.03646875,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,44,67,445.16553571429,
Golden State Race Series,2019-05-5,Men Cat 3,19,27,486.462,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,34,57,457.30241666667,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,53,56,534.80181547619,
Leesville Gap Road Race,2019-06-30,Men Cat 3,DNF,11,509.617,
Patterson Pass Road Race,2019-08-4,Men Cat 3,17,21,523.02577777778,
Snelling Road Race,2020-02-22,Men Cat 3,DNP,30,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,DNP,28,,
