Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal to the Meadow,2012-05-27,Men Cat 4/5 Senior/Master ,1,30,382.5,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,6,76,391.38157894737,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,28,53,416.17534090909,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,16,44,408.69410217391,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,10,19,328.2303125,
Shenandoah Time Trial ,2012-07-28,Men Master  40-49,6,15,319.15605588319,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,15,27,442.59872404522,
Page Valley Road Race,2012-08-4,Men Cat 4  ,15,45,410.93144117647,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,6,14,422.18973500895,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  45-49,13,14,452.02947117678,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,15,19,393.04051543107,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,16,28,385.04103468071,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,19,45,382.43484848485,
Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,4,12,336.43966666667,
Black Hills Circuit Race,2013-03-24,Cat 4,35,65,451.7310308642,
Morgantown Road Race,2013-03-30,Men M4/5,7,66,373.04672787045,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,16,29,378.49169047619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,22,41,370.02786666667,
Chantilly Criterium,2013-04-13,Men Cat 4,16,69,395.20081582183,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,27,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,45,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,30,65,385.6607654321,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,18,25,386.35333333333,
Tour of Page County,2013-04-27,Men CAT 4,46,59,488.7568525641,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,29,59,437.92856410256,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,5,20,346.16214933333,
Poolesville Road Race,2013-05-11,Men 4,30,55,473.20749277882,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,13,36,356.94527777778,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,32,39,414.59252631579,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,2,17,321.89818229167,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,11,27,432.83423076923,
Ride Sally Ride,2013-06-1,Men Cat 4,43,75,438.33882882883,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,15,18,453.1100388107,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,9,31,391.23807537265,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,27,32,404.29177777778,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,37,105,356.80856410256,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,5,22,363.63510606061,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,3,36,333.4014911383,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,7,49,302.89225438596,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,15,34,358.94138888889,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,9,53,347.0439,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,14,23,347.10063636364,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,4,23,322.98090909091,
Shenandoah Time Trial,2013-07-27,Men Master  45+,10,17,395.29369490932,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,2,12,347.88,
Page Valley Road Race,2013-08-3,Men 3,22,48,367.09913888889,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,3,10,342.51839194733,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,8,16,365.44723068468,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,18,28,364.02525,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,7,36,345.11944444444,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,2,16,331.0644859462,
Morgantown Road Race,2014-03-22,Men Masters 50 59,3,17,308.56479490535,
Greene County Road Race,2014-04-19,Men MR 50+,4,18,335.14033333333,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,42,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,50,61,439.36367760713,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,16,36,389.96911111111,
Tour of Tucker County,2014-05-25,Men Masters 50+,2,14,339.27328571429,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,5,54,344.1035617284,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,1,13,354.09890277778,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,23,36,365.75588888889,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,9,11,405.7923,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,19,62,368.31806451613,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,8,40,344.68825,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,7,40,346.14322222222,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,2,20,337.6307528782,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Master 50-59,2,2,,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,14,31,348.72368888889,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,18,23,434.37163636364,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,11,30,326.38811111111,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,11,17,377.76433333333,
Page Valley Road Race,2014-08-2,Men Masters 45  ,9,26,331.89609090909,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,15,20,378.52186666667,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,6,14,342.36138095238,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,13,38,333.37816666667,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,4,20,325.57449771117,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,39,79,341.74280548101,
Morgantown Road Race,2015-04-4,Men Masters 50+,4,15,324.08555036946,
Greene County Road Race,2015-04-11,Men Masters 50+,4,10,378.7106,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,2,12,325.27805555556,
Tour of Tucker County,2015-05-23,Men Masters 50+,5,16,317.67975,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,12,39,326.72375,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,16,28,363.89610119048,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,DNF,49,505.52403968254,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,12,34,392.82035714286,
Mapletown Road Race,2015-07-18,Men Masters 50+,4,17,333.41895833333,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,20,23,426.0256969697,
Page Valley Road Race,2015-08-1,Men Masters 45+,11,20,366.543,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,4,12,330.19751915133,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,7,28,314.33403571429,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,16,50,385.18089393939,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,5,19,329.48268518519,
Morgantown Road Race,2016-03-26,Men Masters 50+,9,25,368.89255555556,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,26,54,366.69308484926,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,6,30,317.99664955357,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,18,58,392.48584857143,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,2,11,353.68453300462,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,44,106,351.13916666667,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,21,28,459.19780769231,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Page Valley Road Race,2016-07-30,Men Masters 45+,24,31,411.328,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,3,14,379.39686054407,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 55-59,5,6,507.44360833333,
