Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,54,61,670.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,48,55,666.66666666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,41,57,638.57142857143,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,14,30,593.57142857143,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,25,60,596.4,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,4,49,522.27272727273,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,5,47,525.65217391304,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,14,65,531.63704705899,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,5,49,511.58916666667,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,41,72,533.35234681928,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,29,46,554.71268181818,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,14,46,497.29242410898,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,DNF,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,23,31,589.16973204857,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,19,37,535.88,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,35,40,629.76814814815,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,20,85,469.38852142857,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,10,65,399.76485639777,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,DNF,43,,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,41,45,403.5759280303,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,30,35,405.45948274648,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,20,36,364.97449074074,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,54,65,506.61056451613,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,14,41,404.02181455061,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,37,49,546.8480952381,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,DNF,43,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,21,50,469.80100079745,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,15,92,368.88513796742,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,26,54,460.14071014493,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,5,49,399.53097222222,
Hornby Hills Kermis,2011-04-2,Men 4   ,DNF,12,454.50274093926,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),21,47,329.15889884165,
Bristol Mountain Road Race,2011-05-7,Cat4,23,52,400,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,14,60,371.5630138901,
Corning Circuit Race,2011-06-25,Men 4        ,5,38,358.38504940237,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,12,75,380.58691904762,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,DNF,49,466.32106142522,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,4,28,365.95344444444,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,54,58,,
Myles Standish State Forest Road Race,2014-04-13,Men C4,28,45,443.39965169402,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,35,44,492.80315789474,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,23,35,450.06684930018,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,36,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,47,91,390.57362592593,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,32,52,471.06227104933,
Gran Prix of Beverly,2014-07-30,Men Cat 4,20,55,414.50829861111,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,60,87,403.48963675214,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,24,40,410.4347403131,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,DNF,38,424.94380952381,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,18,56,377.25385964912,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,40,54,426.56834567901,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,16,26,383.65648127798,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,29,46,347.47209090909,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,20,31,407.30117121842,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,26,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,58,70,427.50109128847,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,47,65,400.5184375,
Killington Stage Race GC,2015-05-25,Men Cat 3,55,73,425.05600722209,
2015 Ken Harrod Road Race,2015-05-30,Men 3,18,41,391.759109375,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,DNF,40,463.55226470588,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,30,62,321.13689361558,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,7,62,,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,38,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,DNF,92,489.655406064,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,33,78,389.5542183908,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,33,42,,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,45,54,481.36612345679,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,18,72,407.4679,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,7,33,361.30514285714,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,23,59,380.92784366988,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,26,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,28,73,373.246125,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,15,67,319.64306482836,
Killington Stage Race - GC,2016-05-30,Men Cat 3,21,67,363.69194270768,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,21,47,400.05638095238,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,11,93,344.68564583333,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,29,101,368.31333333333,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,31,92,395.67782017544,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),17,26,429.63888636364,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,13,46,382.78688405797,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,19,37,387.0389760539,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,38,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,DNF,70,444.20231229767,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
Hamburg Road Race,2017-06-10,Men Cat 3 ,12,19,426.29327356311,
The Rock Criterium,2017-07-22,Men Cat 3/4,6,23,367.77043181818,
Strade Verde,2019-04-7,Category 3 Men (Men),11,24,416.00083333333,
