Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,5,12,436.3495,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,9,18,420.46571402864,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,20,25,483.90984661571,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,17,22,483.48916666667,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,25,33,521.26608333333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,14,35,446.67235294118,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,DNF,25,587.46766666667,
Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,3,7,466.60066666667,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,9,11,552.0708,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,9,11,511.88032700514,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,14,24,471.00986309759,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,18,26,514.87028205128,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,14,25,466.25076626976,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,20,28,512.86619443094,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,7,9,457.446,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,9,20,435.76683333333,
Iowa State Road Race Championships,2014-08-16,Women P123,9,13,451.04566666667,
Chamois Time #1,2015-04-15,Women Women A,5,9,483.6,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,10,13,497.77533333333,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,14,28,454.815266594,
Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,1,4,,
Tour of Kansas City - Crit,2015-05-31,Women Master 50+ Cat 1/2/3/4,1,3,,
Grinnell Games Twilight Criterium,2015-06-13,Women Cat 1/2/3,6,6,519.46666666667,
Rose Festival Stage Race - RR,2015-06-21,Women Senior  123,2,5,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,25,29,561.18642857143,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,25,29,553.91916666667,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,8,13,462.62919444444,
Iowa State Time Trial Championships,2015-08-30,Women MR 55-59,1,2,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,5,10,478.13308323024,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,5,9,567.745,
Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,4,8,466.38,
Water Works Park Circuit Race,2016-05-8,Women Open,2,8,441.12292013889,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,18,21,498.8633,
Tour of Kansas City - RR,2016-06-4,Women Masters 50+ Cat 1/2/3/4,1,3,,
Tour of Kansas City - Crit,2016-06-5,Women Masters 50+ Cat 1/2/3/4,1,3,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Pro/Cat 1/2/3,5,5,,
