First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elspeth,Huyett,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,9,39,400.41746491228,
Bailey,Semian,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,17,39,451.18055701754,
Bailey,Semian,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,15,19,521.91968966991,
Elspeth,Huyett,Nittany Cycling Classic,2014-04-20,Women Collegiate A,2,9,416.237,
Elspeth,Huyett,Nittany Cycling Classic,2014-04-19,Women Collegiate A,8,8,499.02092958978,
Elspeth,Huyett,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,3,18,407.11105555556,
Semian,Bailey,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,12,18,560.66255555556,
Semian,Bailey,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,3,16,444.88544444444,
Bailey,Semian,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,8,15,555.41,
Semian,Bailey,XPot 4.0,2014-03-30,Women Collegiate A,3,11,432.85933333333,
Semian,Bailey,XPot 4.0,2014-03-29,Women Collegiate A,10,13,579.90400062705,
Bailey,Semian,XPot 4.0,2014-03-29,Women Collegiate A,7,13,519.45,
Semian,Bailey,Philly Phlyer Road Race,2014-03-15,Women Collegiate A,5,12,452.31666666667,
Elspeth,Huyett,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,18,38,498.84047180285,
Bailey,Semian,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,20,38,498.84047180285,
Elspeth,Huyett,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,5,39,396.57553958069,
Bailey,Semian,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,8,39,421.22306926621,
Bailey,Semian,Collegiate Road Nationals - ITT,2013-05-3,Women D2,8,11,469.72055810502,
Elspeth,Huyett,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,5,21,456.8464,
Elspeth,Huyett,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,3,20,427.48013333333,
Elspeth,Huyett,Army Spring Classic Harriman Road Race,2013-04-13,Women A,12,21,544.18038333333,
Elspeth,Huyett,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,9,16,559.06377777778,
Bailey,Semian,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,14,16,658.37322222222,
Zachary,Semian,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,29,36,442.6385,
Elspeth,Huyett,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,9,15,536.03297619048,
Bailey,Semian,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,10,15,552.72595238095,
Zachary,Semian,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,26,33,387.78271875,
Elspeth,Huyett,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,3,17,448.43892857143,
Bailey,Semian,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,13,17,545.70107142857,
Zachary,Semian,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,29,41,372.44083333333,
Zachary,Semian,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,30,49,350.34148395196,
Mary,Costelloe,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,3,22,414.60839889033,
Bailey,Semian,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,9,22,493.76335969112,
Elspeth,Huyett,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,12,22,533.34084009151,
Mary,Costelloe,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,6,29,414.97825,
Bailey,Semian,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,10,29,472.49925,
Elspeth,Huyett,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,25,29,688.203,
Elspeth,Huyett,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,5,23,458.36178787879,
Bailey,Semian,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,6,23,469.59081818182,
Zachary,Semian,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,26,43,363.80511375581,
Elspeth,Huyett,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,6,30,476.422,
Bailey,Semian,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,7,30,482.0705,
Zachary,Semian,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,6,48,274.27209090909,
Bailey,Semian,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,3,33,408.17285555556,
Elspeth,Huyett,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,11,33,486.64494444444,
Zachary,Semian,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,31,47,369.27589888532,
Zachary,Semian,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,29,49,362.22695143948,
Bailey,Semian,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,2,30,429.22163095238,
Elspeth,Huyett,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,11,30,492.28280952381,
Bailey,Semian,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,4,16,443.786875,
Elspeth,Huyett,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,10,16,525.594625,
Zachary,Semian,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,75,93,378.66360090515,
Mary,Costelloe, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,4,30,388.72581427666,
Zachary,Semian, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,11,86,220.71541058384,
Ryan,Smolko,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,31,46,370.67831850748,
Ryan,Smolko,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,19,48,326.38208823529,
Ryan,Smolko,Army Cycling Classic Crit,2012-04-15,Men A                                    ,43,46,421.34456396834,
Ryan,Smolko,Army Cycling Classic ITT,2012-04-15,Men A                                 ,33,33,435.39676329707,
Ryan,Smolko,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,39,40,427.73399141533,
Ryan,Smolko,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,11,52,258.71241094019,
Mary,Costelloe,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,2,30,396.21331081683,
Mary,Costelloe,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,4,15,429.91866424151,
Mary,Costelloe,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,3,19,409.78451029524,
Mary,Costelloe,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,3,33,391.61900844169,
Mary,Costelloe,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,3,28,391.31540966998,
Zachary,Semian,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,8,50,240.92471645939,
Ryan,Smolko,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,32,50,350.91859937084,
Mary,Costelloe,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,4,28,405.887104901,
Zachary,Semian,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,16,57,303.10657356121,
Ryan,Smolko,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,26,57,303.10657356121,
Zachary,Semian,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,19,61,287.61224106299,
Ryan,Smolko,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,30,61,308.81676668437,
Antonina,Esposto,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,16,21,611.61333333333,
Ryan,Smolko,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,20,67,283.17334259259,
Ryan,Smolko,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,39,44,391.6562,
Ryan,Smolko,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,35,35,353.5369588501,
Ryan,Smolko,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,10,44,286.76246666667,
Charles,Hanlon,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,5,58,358.79733777626,
Laura,Allison,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women Intro                                       ,8,14,800,
Ryan,Smolko,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,29,48,352.99990909091,
Charles,Hanlon,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,3,46,353.33142857143,
Antonina,Esposto,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women A                                           ,8,14,534.8,
Laura,Allison,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,14,19,853.33333333333,
Antonina,Esposto,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women A                                           ,12,13,646.71597222222,
Curtis,Masenheimer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,27,34,647.64705882353,
Ryan,Smolko,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,26,47,327.83840740741,
Charles,Hanlon,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,11,50,409.92945454545,
Ryan,Smolko,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,30,51,296.0142173913,
Charles,Hanlon,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,2,50,371.72300837321,
Michael,Heffner,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,23,24,805,
Charles,Hanlon,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,36,43,575.5735,
Charles,Hanlon,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,2,49,390.82253968254,
Antonina,Esposto,ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,3,12,444.97211111111,
Ryan,Smolko,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,27,58,304.05726666667,
Michael,Heffner,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,46,46,800.4347826087,
Ryan,Smolko,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,30,52,312.25547136358,
Charles,Hanlon,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,8,41,376.97897931249,
Ryan,Smolko,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,7,65,245.7055838358,
Michael,Heffner,ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,6,6,,
Ryan,Smolko,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,11,44,287.71525296113,
Patrick,Matsinko,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,27,65,587.55345716102,
Michael,Heffner,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,7,7,,
Ryan,Smolko,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,11,53,248.70309090909,
Joseph,Geiger,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,12,21,723.33333333333,
Patrick,Matsinko,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,18,46,586.5,
Ryan,Smolko,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,24,63,301.22269333333,
Curtis,Masenheimer,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,15,23,728.63636363636,
Joseph,Geiger,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,16,23,738.18181818182,
Michael,Heffner,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,23,23,,
Ryan,Smolko,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,23,58,284.16648,
Patrick,Matsinko,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,41,49,770,
Curtis,Masenheimer,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,42,49,774.375,
Joseph,Geiger,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,44,49,783.125,
Ryan,Smolko,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,27,61,274.86470920607,
Curtis,Masenheimer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,45,46,795.86956521739,
Patrick,Matsinko,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,37,58,612.18136909517,
Curtis,Masenheimer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,41,49,765.625,
Ryan,Smolko,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,42,53,293.32942887911,
Stefan,Grecu,College Championships - Road Race,2009-05-8,Div II Men,25,76,281.69504320988,
Kyle,Helder,College Championships - Road Race,2009-05-8,Div II Men,39,76,328.76493209877,
Noah,Zitzer,College Championships - Road Race,2009-05-8,Div II Men,63,76,,
