Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,46,50,504,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,32,45,424.54545454545,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,46,46,457.39130434783,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,31,41,430,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,54,57,535.20119047619,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,62,68,415.32677496514,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,10,37,368.43916666667,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,6,24,366.28379166667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,17,44,384.68152397187,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,27,54,466.00541423886,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,3,25,348.88147317599,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,11,20,437.51277777778,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,16,32,345.64924710635,
Fair Park Criterium,2013-03-9,Men Cat3/4,33,53,371.91701068423,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,3,10,373.35046666667,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,4,10,373.35046666667,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,7,14,401.02636084615,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,27,51,374.28466502374,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,15,55,344.12814121777,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,15,19,388.69912191358,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,13,23,357.5608260101,
King of Rockwall Criterium,2013-04-13,Men Cat 3,17,26,384.79823076923,
the Matrix Challenge,2013-04-20,Men Cat 3,49,51,422.33798,
the Matrix Challenge,2013-04-21,Men Cat 3,26,45,374.45540903887,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,29,36,385.58895074053,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,26,36,387.79447058824,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,16,36,340.04811111111,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,23,36,367.6540963483,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,38,44,437.42306818182,
GS Tenzing Criterium,2013-05-26,Men Cat 3,25,56,359.72864285714,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,47,57,401.21855187544,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,9,11,410.0399,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,15,19,395.22435185185,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,33,37,447.54771267661,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,10,23,343.66387652383,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,11,23,343.72096969697,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,6,18,332.32507603224,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,2,18,300.22325925926,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,18,43,326.60091139584,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,11,20,374.31319318231,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,8,11,409.25470376715,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,7,10,386.07674627808,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,58,81,411.1248875,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,12,20,366.0074,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,34,51,430.16418138481,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,28,29,418.35174722481,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,27,28,445.65901321694,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,13,28,392.07444668637,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,23,29,456.8043965431,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,31,38,425.62430099007,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,32,43,394.99523809524,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,40,47,455.01376648912,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,20,27,410.05384615385,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,28,28,439.03182142857,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,32,41,450.73181666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,44,54,418.04524971368,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,28,38,413.18728118574,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,30,63,358.42063291235,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,34,43,405.49588787453,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,31,38,389.52456183779,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,17,35,348.13112575641,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,22,35,378.68581571327,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,4,31,312.66888333333,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,5,36,315.53129998607,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,18,28,374.54217857143,
Sealy Stage Race - TT,2016-04-9,MASTERS 40+ 1/2/3,5,11,352.1669,
Sealy Stage Race - Crit,2016-04-9,Masters 40+,3,11,340.7766,
Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,2,11,314.36376531158,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,10,19,367.16,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,6,15,354.2952990875,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,9,12,379.29311199516,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,9,10,395.80643439419,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,15,36,414.68122435897,
Texas Time Trial State Championship,2016-06-18,Men Master 45+,10,11,432.5001696006,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,10,33,332.06804210069,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,13,16,407.79166666667,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,16,38,353.57226065966,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,2,25,317.57712121212,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,5,50,310.49864606865,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,5,18,327.64555555556,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,4,32,304.63769791667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,26,60,372.5139047619,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,45,65,420.93884711111,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,DNF,63,470.00526868096,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,DNF,27,438.5767667408,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,8,36,,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,43,45,407.19090909091,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,13,14,428.07258580829,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,19,34,456.5242745098,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,19,34,456.5242745098,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,15,25,416.95961408299,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,12,23,384.62,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,15,19,471.037,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,39,41,443.2427,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,18,25,459.77391666667,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,16,29,383.81373809524,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,21,25,435.91576290465,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,25,25,481.14481237744,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,DNF,22,457.35521666667,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,DNF,22,452.46518915367,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,28,36,466.35809121635,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,17,17,510.88816666667,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,21,33,497.13594151831,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,2,30,342.7589047619,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,3,15,405.04833333333,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,6,13,413.39980555556,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,23,34,486.08782352941,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,DNF,48,517.78186956522,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,18,33,467.50354166667,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,11,11,485.86117634395,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 3/4/5,5,13,418.14336833568,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,19,23,492.95454545455,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,DNF,27,529.77272727273,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,24,31,381.5,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,DNF,27,578.26288550002,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,10,25,438.99494566416,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,40,48,474.8912629775,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,28,60,408.47017114516,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,25,33,387.82399206077,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,25,41,463.81492119405,
Texas State Criterium Championships,2023-04-22,Men Master 50+,DNF,38,396.94681393918,
Texas State Criterium Championships,2023-04-22,Men Master 40+,DNF,33,331.38675627432,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,24,31,395.69280601017,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,54,54,463.26298289656,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,27,34,381.9900364603,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,43,46,499.62271407062,
