Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,96855,John,Heinlein iii,Project Echelon Racing,49:33.8,430695,191.18319105317,170.70080963508,
Men Cat 1/2/3,2,87921,Anthony,Hilligoss,Northstar,49:34.1,384819,211.42062118633,182.0669518882,
Men Cat 1/2/3,3,52762,Tim,Savre,Project Echelon Racing,49:34.6,371826,246.45349742572,193.43309414132,
Men Cat 1/2/3,4,120033,Robert,Rutscher,110 Cycles,49:34.9,474209,192.50314166167,204.79923639443,
Men Cat 1/2/3,5,119583,Patrick,Welch,Kelly Benefits Strategies Elite,49:35.1,404210,198.54968292287,216.16537864755,
Men Cat 1/2/3,6,61483,Adam,Froemming,MBRC Flanders,49:35.3,160145,200,227.53152090067,
Men Cat 1/2/3,7,242200,Karl,Nygren,,49:35.6,636603,290.1769980641,238.89766315379,
Men Cat 1/2/3,8,50636,Matt,Muyres,DONKEY LABEL RACING,49:36.5,160576,290.17399939358,250.26380540691,
Men Cat 1/2/3,9,67760,Dominic,Howes,110 Racing,49:36.7,378752,301.42690737402,261.62994766002,
Men Cat 1/2/3,10,134785,Thomas,Olek,Kolektiv Cycling,49:38.7,500138,238.2827221796,272.99608991314,
Men Cat 1/2/3,11,96858,Nicholas,Morison,KOLEKTIV,49:42.7,432056,322.32439813534,284.36223216626,
Men Cat 1/2/3,12,103599,Anton,A smirnov,,49:46.9,433455,277.56162587413,295.72837441938,
Men Cat 1/2/3,13,186054,Logan,Hahn,Flanders MBRC,49:48.8,557116,294.37219696895,307.0945166725,
Men Cat 1/2/3,14,60408,Laszlo,Alberti,Balance cycling,50:01.1,193347,320.33325381225,318.46065892562,
Men Cat 1/2/3,15,115760,Nolan,Church,LUX-CTS p/b Specialized,50:01.7,457995,272.99608991314,329.82680117873,
Men Cat 1/2/3,16,157837,Wesley,Hill,KW Cycling Academy,50:10.3,541196,200,346.87601455841,
Men Cat 1/2/3,17,29060,Dan,Barkeim,Donkey Label Racing,49:48.7,62279,326.88338607134,346.87601455841,
Men Cat 1/2/3,18,252376,Tanner,Olek,Kolektiv Cycling,50:10.1,538024,200,363.92522793809,
Men Cat 1/2/3,19,90207,Josh,Bauer,,47:58.1,377510,292.852396855,375.29137019121,
Men Cat 1/2/3,DNF,242203,Guy,Smith,Midtown Racing,30:42.0,416519,334.50729599326,398.02365469744,
Men Cat 1/2/3,DNF,213465,Eric,Fleming,Donkey Label,05:00.0,47540,400.63854639624,398.02365469744,
Men Cat 1/2/3,DNF,6837,Karl,Nelson,,37:49.1,263181,200,398.02365469744,
Men Cat 1/2/3,DNF,108445,Kyle,Lengling,Tacocat,07:24.3,432050,355.1570699144,398.02365469744,
Men Cat 1/2/3,DNF,164034,Ross,Weinzierl,Kolektiv Cycling,32:57.7,557050,244.12416533993,398.02365469744,
Men Cat 1/2/3,DNF,182466,Aaron,Olson,KOLEKTIV,32:59.0,377341,251.28169175587,398.02365469744,
Men Cat 1/2/3,DNF,157241,Brian,Hawthorne,MBRC p/b Flanders Cycles,21:38.3,538902,362.67544407312,398.02365469744,
Men Cat 1/2/3,DNF,101085,Ethan,Nelson,SPBRC,37:20.2,437809,276.3304415001,398.02365469744,
Men Cat 1/2/3,DNF,162824,Lukas,Conly,TRA Mandevco,45:25.3,556012,200,398.02365469744,
Men Cat 1/2/3,DNF,61485,Tim,Mulrooney,Eriks,18:07.7,49630,255.13735769416,398.02365469744,
Men Cat 1/2/3,DNF,150245,William,Pass,Nicollet Bike & Ski,12:48.5,530428,392.64066617145,398.02365469744,
Men Cat 1/2/3,DNF,150233,Satchell,Mische richter,,14:55.5,485741,267.89946791414,398.02365469744,
Men Cat 3/4,1,187086,Jonathan,Lafler,Nicollet Bike & Ski,37:20.7,586225,373.31100367474,307.69616019523,
Men Cat 3/4,2,160265,Steven,Jarvis,Beyond Category Coaching,37:21.4,552594,389.63522061104,315.1780288842,
Men Cat 3/4,3,155165,Jarad,Watts,Chapeau Cycling Club,37:24.2,537868,323.5909533642,322.65989757318,
Men Cat 3/4,4,241465,Nathan,Long,Chapeau Cycling Club,37:25.0,634870,350,330.14176626216,
Men Cat 3/4,5,157241,Brian,Hawthorne,MBRC p/b Flanders Cycles,37:25.1,538902,362.67544407312,337.62363495113,
Men Cat 3/4,6,242203,Guy,Smith,Midtown,37:25.2,416519,334.50729599326,345.10550364011,
Men Cat 3/4,7,149270,Jacob,Beissel,110 racing,37:25.3,513476,313.69927307149,352.58737232909,
Men Cat 3/4,8,213520,Frank,Jocewicz iii,Team TCR,37:25.5,616360,400.72416773849,360.06924101806,
Men Cat 3/4,9,213488,Ben,Vaske,Midtown,37:27.9,616422,438.49847833811,367.55110970704,
Men Cat 3/4,10,213510,Avery,Hackett,Team TCR,37:30.5,615414,357.72058823529,375.03297839602,
Men Cat 3/4,11,164035,Lee,Zettler,Midtown,37:30.9,544360,391.29027652688,382.51484708499,
Men Cat 3/4,12,165198,Loren,Danielson,SPBRC,37:31.0,530036,411.45954289329,389.99671577397,
Men Cat 3/4,13,150245,William,Pass,Nicollet Bike & Ski,37:34.0,530428,392.64066617145,397.47858446295,
Men Cat 3/4,14,244431,Tyler,Newton,Chapeau Cycling Club,37:34.3,641202,349.06123021698,404.96045315193,
Men Cat 3/4,15,213490,Andy,Pezalla,,37:34.4,275458,388.89777032173,412.4423218409,
Men Cat 3/4,16,186055,Andrew,Fredrickson,Midtown Cycling,38:15.4,583257,376.7549531173,419.92419052988,
Men Cat 3/4,17,169785,Alexander,Rooker,,35:47.3,508448,350,427.40605921886,
Men Cat 3/4,18,244439,Hugh,Witzmann,NA,38:35.4,643866,436.3848355593,434.88792790783,
Men Cat 3/4,DNF,140843,Ben,Tramm,Birchwood Racing Team,31:22.1,486715,454.01737967914,449.85166528579,
Men Cat 3/4,DNF,146515,Park,Walter,Chapeau Cycling Club,19:40.9,498286,345.93127124251,449.85166528579,
Men Cat 3/4,DNF,225865,Brent,Henage,Chapeau Cycling Club,05:44.7,636275,378.13339360737,449.85166528579,
Men Cat 3/4,DNF,240263,Dylan,Skule,,19:40.1,604220,344.54050852737,449.85166528579,
Men Cat 3/4,DNF,81812,Justin,Valenstein,110 Racing,10:06.0,368612,378.2280367658,449.85166528579,
Men Cat 4/Novice,1,241465,Nathan,Long,Chapeau Cycling Club,26:00.1,634870,400,330.66894621274,
Men Cat 4/Novice,2,246599,Leo,Lonzarich,Chapeau Cycling Club,26:02.2,572129,400,334.74724349435,
Men Cat 4/Novice,3,240263,Dylan,Skule,,26:02.3,604220,344.54050852737,338.82554077595,
Men Cat 4/Novice,4,213490,Andy,Pezalla,,26:02.3,275458,388.89777032173,342.90383805755,
Men Cat 4/Novice,5,242204,Sam,Jasper,,26:02.5,620718,378.16909866442,346.98213533916,
Men Cat 4/Novice,6,213488,Ben,Vaske,Midtown,26:03.6,616422,438.49847833811,351.06043262076,
Men Cat 4/Novice,7,233738,Conner,Burton,Big Ring Flyers,26:03.9,625336,430.36460728941,355.13872990236,
Men Cat 4/Novice,8,213520,Frank,Jocewicz iii,Team TCR,26:04.6,616360,400.72416773849,359.21702718397,
Men Cat 4/Novice,9,164035,Lee,Zettler,Midtown,26:04.8,544360,391.29027652688,363.29532446557,
Men Cat 4/Novice,10,165552,Alan,Klein,Midtown,26:05.9,539396,400,367.37362174717,
Men Cat 4/Novice,11,169785,Alexander,Rooker,,26:06.8,508448,400,371.45191902878,
Men Cat 4/Novice,12,165198,Loren,Danielson,SPBRC,26:13.6,530036,411.45954289329,375.53021631038,
Men Cat 4/Novice,13,244431,Tyler,Newton,Chapeau Cycling Club,26:18.4,641202,349.06123021698,379.60851359198,
Men Cat 4/Novice,14,81812,Justin,Valenstein,110 Racing,26:21.1,368612,378.2280367658,383.68681087359,
Men Cat 4/Novice,15,240264,Adam,Leaver,Chapeau Cycling Club,26:32.0,618320,392.254531066,387.76510815519,
Men Cat 4/Novice,16,213515,Brandon,Bruyette,Donkey Label,25:26.6,612050,485.9347052071,395.9217027184,
Men Cat 4/Novice,17,252385,Vince,Anderson,,25:27.4,600985,400,395.9217027184,
Men Cat 4/Novice,18,225865,Brent,Henage,Chapeau Cycling Club,25:27.5,636275,378.13339360737,395.9217027184,
Men Cat 4/Novice,19,140843,Ben,Tramm,Birchwood Racing Team,25:46.6,486715,454.01737967914,404.0782972816,
Men Cat 4/Novice,20,213510,Avery,Hackett,Team TCR,26:17.8,615414,357.72058823529,408.15659456321,
Men Cat 4/Novice,21,242211,Dave,Damminga,,26:23.4,643419,423.65014311355,412.23489184481,
Men Cat 4/Novice,22,186034,Anders,Decker,NorthStar Development,26:36.7,581817,473.68678809678,424.46978368962,
Men Cat 4/Novice,23,252386,Jeremy,Abbett,Kandie Gang,26:36.8,1013,400,424.46978368962,
Men Cat 4/Novice,24,246784,Zach,Mcshane,UMN,26:37.2,,400,424.46978368962,
Men Cat 4/Novice,25,140364,Kevin,Miles,Midtown,26:39.2,,632.5,424.46978368962,
Men Cat 4/Novice,26,252380,Daniel,Kopchinski,Big Ring Flyers,26:26.6,643490,400,424.46978368962,
Men Cat 4/Novice,27,81819,Paul,Feng,Omnium Racing,26:48.0,382229,487.5,436.70467553443,
Men Cat 4/Novice,28,252387,Bob,Swainhart,,26:53.6,,400,440.78297281603,
Men Cat 4/Novice,29,110116,David,Mann,,27:02.2,,400,448.93956737924,
Men Cat 4/Novice,30,252388,Mark,Byrnes,Tonka,22:47.1,212373,400,448.93956737924,
Men Cat 4/Novice,31,241446,Lucien,Randolph,NorthStar Developement,22:47.4,624803,495.15065808699,448.93956737924,
Men Cat 4/Novice,32,244439,Hugh,Witzmann,NA,24:11.1,643866,436.3848355593,457.09616194245,
Men Cat 4/Novice,33,190040,Roczen,Beissel,Northstar Development,27:29.9,587407,584.71352222222,463.21360786485,
Men Cat 4/Novice,34,241481,August,Lauer,NorthStar Development,24:10.6,539472,670.95383746522,463.21360786485,
Men Cat 4/Novice,35,244442,Scott,Hill,ENVE Racing,25:32.8,,480.04663823046,469.33105378726,
Men Cat 4/Novice,DNF,244441,Jack,Mercier,N/A,08:04.3,642838,461.85422045081,477.48764835046,
Men Cat 4/Novice,DNF,241456,Jesse,Kriesel,,15:54.3,634260,434.90912555158,477.48764835046,
Men Masters 50+,1,60408,Laszlo,Alberti,Balance cycling,37:20.4,193347,320.33325381225,335.29866956078,
Men Masters 50+,2,213465,Eric,Fleming,Donkey Label,37:27.0,47540,400.63854639624,347.98085165064,
Men Masters 50+,3,119591,Andrew,Powell,North Star Development,37:30.9,145624,396.69043166076,360.66303374051,
Men Masters 50+,4,68224,Robert,Marhefke,,38:18.5,22498,350,373.34521583038,
Men Masters 50+,5,155636,Eric,Ware,PJW Racing,37:45.1,37228,513.33333333333,386.02739792025,
Men Masters 50+,6,60001,Bruce,Porter,,37:50.9,358801,350,398.70958001012,
Men Masters 50+,DNF,81819,Paul,Feng,Omnium Racing,06:00.9,382229,487.5,424.07394418986,
Women Cat 1/2/3/4,1,229502,Erin,Porter,Corpse Whale Racing,38:06.7,535340,568.17518309718,397.893882989,
Women Cat 1/2/3/4,2,61432,Veronica,Church,Cal Poly,38:07.2,366953,421.99693316857,412.83767300488,
Women Cat 1/2/3/4,3,246602,Bee,Furlong,Big Ring Flyers,38:07.4,644795,400,427.78146302077,
Women Cat 1/2/3/4,4,126471,Erin,Ayala,Stamina Racing Collective x Machines for Freedom,38:07.7,528252,428.71886799431,442.72525303666,
Women Cat 1/2/3/4,5,230126,Abby,Bratvold,Northstar Development,38:08.3,619114,553.61555056299,457.66904305254,
Women Cat 1/2/3/4,6,185005,Cyrena,Hill,KW Cycling Academy,38:08.8,583553,400,472.61283306843,
Women Cat 1/2/3/4,7,154224,Risa,Hustad,Tacocat,38:09.0,519836,441.46805180867,487.55662308431,
Women Cat 1/2/3/4,8,62896,Bonnie,Donzella,THC*/GirlFiend,38:13.4,137107,473.65437018537,502.5004131002,
Women Cat 1/2/3/4,9,213471,Elise,Hollinger,,38:21.8,606124,615,517.44420311609,
Women Cat 1/2/3/4,10,231074,Sarah,Mount,KOLEKTIV,38:11.6,596267,559.51550521776,532.38799313197,
Women Cat 1/2/3/4,11,122551,Lauren,Weigel,Virginias Blue Ridge Team Twenty24,38:12.7,481464,534.12510951077,547.33178314786,
Women Cat 1/2/3/4,12,122552,Ragan,Weigel,Virginia's Blue Ridge Twenty24,38:56.5,481468,533.10949744549,562.27557316375,
Women Cat 1/2/3/4,13,213467,Stella,Powell,North Star Development,39:21.9,611738,531.34645601503,577.21936317963,
Women Cat 1/2/3/4,14,37123,Nikki,Munvez,Corpse Whale Racing,39:22.0,348192,400,592.16315319552,
Women Cat 1/2/3/4,DNF,230131,Eloise,Powell,North Star Development,24:57.0,613342,649.7697163116,622.05073322729,
Women Cat 4/Novice,1,246602,Bee,Furlong,Big Ring Flyers,24:27.2,644795,600,564.73613079605,
Women Cat 4/Novice,2,213475,Madilynn,Garcia,Stamina Collective,26:35.8,601502,639.95376932016,583.85881926206,
Women Cat 4/Novice,3,230129,Lori,Childers,,26:36.5,607616,642.5,602.98150772806,
Women Cat 4/Novice,4,230131,Eloise,Powell,North Star Development,26:38.3,613342,649.7697163116,622.10419619407,
Women Cat 4/Novice,5,165549,Lisa,Britton,THC/Girl Fiend,25:54.7,557110,617.77237612575,641.22688466008,
Women Cat 4/Novice,6,213473,Kirsten,Welge,St Paul Bicycle Racing Club,26:01.1,612714,618,660.34957312609,
Women Cat 4/Novice,7,244446,Milla,Dufresne,North Star Development,26:43.5,630692,645,679.4722615921,
Women Cat 4/Novice,8,241464,Tasha,Forsman,,26:09.3,635493,706.32950568605,698.5949500581,
