Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Masters Men (50+/60+),6,11,,
Cookeville Criterium,2010-06-27,Senior Men Category 3,13,15,,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,30,50,419.09090909091,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,19,25,330,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,20,41,403.33333333333,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,16,45,356.30199724868,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,52,61,421.42775404568,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,9,20,435.21235185185,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),35,43,473.14718343045,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),11,13,510.85858374554,
Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,6,8,449.0865,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,9,11,508.39,
Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,8,10,500.94650819905,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,18,19,485.64199201473,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,31,45,485.93941666667,
Snelling Road Race,2016-02-20,Men Master 55+,42,57,506.40760416667,
Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,5,8,483.625,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,62,79,483.54580645161,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,39,69,427.54405376344,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,37,39,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,18,21,514.57895,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,48,50,507.64483009075,
Folsom Classic Criterium,2016-05-28,Men Master 55+,14,19,514.98650173611,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,9,17,459.755,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,10,17,524.97266666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,44,51,529.84521527778,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,17,18,625.79933333333,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,56,67,547.124,
Modesto Road Race,2018-05-20,Men 55+ Master,DNF,26,537.55592592593,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,21,21,657.8895,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,16,17,484.9855,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,26,31,555.06992307692,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,DNF,26,555.40349855003,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,23,29,528.72580952381,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,DNP,31,,
2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,9,12,577.5,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,DNP,14,,
Copperopolis Road Race,2021-06-5,Men Master 60+,13,24,504.10791681002,
Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,5,6,568.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,22,31,428,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,11,14,542.85714285714,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,DNP,38,,
San Ardo Road Race,2021-08-21,Men Master 60-64 Open,12,14,597.14285714286,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,19,21,585.43722853644,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,12,14,602.91363062907,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,12,20,444.68629437932,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,26,30,465.32709403171,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,7,10,424.117958448,
Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,14,14,560.84169159032,
Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,12,14,550.40373361148,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,46,55,427.25355116132,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,41,55,454.76524642743,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,39,42,503.75979135976,
Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,12,15,582.41378460958,
Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,11,12,600.82044054159,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,11,12,463.34447340383,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,DNP,14,,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,13,14,608.92857142857,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,16,16,559.90290936636,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,17,17,572.37012130369,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,DNP,18,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,26,28,470.64935788293,
Henleyville Road Race,2023-09-10,Men Master 65+ Open,6,6,520.86616955141,
Shea Center Criterium,2023-09-24,Men Master 65-69 Open,6,8,437.44720794972,
