Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 3  ,3,53,264.68873834499,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,8,33,285.74643958082,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,23,68,320.96587779327,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,49,50,377.72213538718,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,2,28,311.99126190476,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,1,20,285.46966666667,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,1,21,311.43716666667,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,4,16,354.07135416667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,14,67,341.15056790123,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,4,93,295.26299947928,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,13,90,314.7163417622,
Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,3,7,331.02333333333,
Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,4,9,328.02,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,38,47,393.77881060606,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,49,66,432.60473076923,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,49,66,432.60473076923,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,32,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,10,103,345.37106442577,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,53,85,408.853,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,53,85,408.853,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,76,85,435.10049603175,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,8,34,379.36430859375,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,19,28,456.90433333333,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,80,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,65,90,441.57864074074,
