First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rowan,Child,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,2,23,388.63636363636,
Rowan,Child,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,2,23,388.63636363636,
Rowan,Child,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,5,19,360.60016612114,
Rowan,Child,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,9,18,390.64942053001,
Rowan,Child,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,9,30,390.64942053001,
Asa,Child,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,18,72,276.20299010805,
Rowan,Child,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,1,23,382.5,
Asa,Child,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,11,78,323.77373055271,
Rowan,Child,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,68,78,370.92210488871,
Asa,Child,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,20,89,344.86616162627,
Rowan,Child,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,40,89,350.04593391053,
Rowan,Child,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,2,78,213.46153846154,
Asa,Child,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,10,78,221.15384615385,
Rowan,Child,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,1,96,212.5,
Asa,Child,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,13,96,221.875,
Asa,Child,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,10,45,270.39608187892,
Rowan,Child,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,7,42,323.65382484213,
Rowan,Child,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,7,42,323.65382484213,
Asa,Child,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,31,51,352.36811056723,
Rowan,Child,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,1,43,303.8246301205,
Rowan,Child,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,1,43,303.8246301205,
Rowan,Child,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,1,43,303.8246301205,
Rowan,Child,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/17,1,1,,
Rowan,Child,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,1,44,382.5,
Asa,Child,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,4,52,173.6,
Rowan,Child,Valley of the Sun,2024-02-16,Men  Junior 15-16,1,44,385.56818181818,
Rowan,Child,Valley of the Sun,2024-02-16,Men  Junior 15-16,1,44,385.56818181818,
Orion,Child,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's Pro 1/2,6,7,176.66666666667,
Rowan,Child,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Junior CAT 1-5 Age 1516,1,3,,
Orion,Child,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,104,125,176.08490566038,
Asa,Child,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,29,106,375.74468085106,
Rowan,Child,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,50,106,402.55319148936,
Orion,Child,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,88,106,357.10657800421,
Asa,Child,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,32,95,374.53241021032,
Rowan,Child,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,35,95,374.53241021032,
Orion,Child,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,95,118,167.33050847458,
Asa,Child,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,42,100,390.4,
Rowan,Child,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,66,100,418,
Orion,Child,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,121,122,405.93970884728,
Asa,Child,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,20,103,387.67473294944,
Rowan,Child,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,66,103,397.86090406561,
Orion,Child,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,39,125,142.82258064516,
Asa,Child,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,16,106,356.98113207547,
Rowan,Child,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,18,106,359.24528301887,
Rowan,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,17,40,347.92283159347,
Asa,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,44,76,334.74757773825,
Orion,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,48,77,320.98494675213,
Rowan,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,24,40,418.76277106999,
Asa,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,54,85,382.59404756584,
Rowan,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,6,24,410.625,
Asa,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,31,47,365.97826086957,
Orion,Child,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,13,26,345.96153846154,
Orion,Child,Joe Martin Omnium,2023-05-21,Men Cat 1/2,10,22,249.46151183574,
Asa,Child,Joe Martin Omnium,2023-05-21,Men Cat 2/3,1,8,278.98518000134,
Rowan,Child,Joe Martin Omnium,2023-05-21,Men Cat 3/4,1,16,317.19530465562,
Rowan,Child,Joe Martin Omnium,2023-05-20,Men Cat 3/4,1,3,,
Asa,Child,Joe Martin Omnium,2023-05-20,Men Cat 2/3,1,1,,
Orion,Child,Joe Martin Omnium,2023-05-20,Men Cat 1/2,2,14,131.07142857143,
Rowan,Child,Tour of the Gila,2023-04-30,Cat 3,13,41,282,
Rowan,Child,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,11,41,314.68909279659,
Rowan,Child,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,5,41,303.56278973173,
Rowan,Child,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,5,41,285.24945821028,
Rowan,Child,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,2,42,257.25,
Rowan,Child,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,19,42,337.48972274631,
Rowan,Child,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,29,45,364.20380871716,
Rowan,Child,East Canyon Road Race,2023-04-15,Men  3,3,14,327.10062457271,
Orion,Child,East Canyon Road Race,2023-04-15,Men  1/2,5,14,286.81994195226,
Orion,Child,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,1,16,256.89546733321,
Rowan,Child,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,6,24,322.31716588542,
Asa,Child,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,10,77,307.90379028556,
Rowan,Child,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,33,77,344.54923358881,
Orion,Child,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,23,39,280.81479164951,
Asa,Child,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,10,77,288.92934941327,
Rowan,Child,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,33,77,327.08117876344,
Rowan,Child,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,20,84,318.25607003401,
Asa,Child,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,49,84,364.2847684847,
Orion,Child,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,4,39,174.73684210526,
Asa,Child,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,15,68,319.11764705882,
Rowan,Child,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,22,68,329.92647058824,
Orion,Child,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,14,40,294.66296780685,
Rowan,Child,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,20,84,330.06084399011,
Asa,Child,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,49,84,358.72958074065,
Asa,Child,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,12,84,311.25,
Rowan,Child,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,26,84,328.75,
Orion,Child,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,3,40,173,
Asa,Child,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,12,84,311.25,
Rowan,Child,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,26,84,328.75,
Orion,Child,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,6,31,180.71428571429,
Asa,Child,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,7,31,182.85714285714,
Rowan,Child,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,8,62,311.11111111111,
Asa,Child,Race Against Time,2023-01-22,Men Senior   Pro/1/2,3,6,151.66666666667,
Orion,Child,Race Against Time,2023-01-22,Men Senior   Pro/1/2,4,6,160,
Rowan,Child,Race Against Time,2023-01-22,Men Senior   3,1,2,,
Orion,Child,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,90,53,295.43399106285,
Asa,Child,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,22,77,287.14818367588,
Rowan,Child,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,5,25,397.91707054361,
Asa,Child,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,42,81,426.31325971534,
Rowan,Child,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,5,25,442.01805368055,
Orion,Child,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,61,74,314.22982517339,
Rowan,Child,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,1,20,552.5,
Asa,Child,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,33,41,436,
Orion,Child,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,27,34,377.79411764706,
Asa,Child,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,2,47,276.88346078889,
Orion,Child,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,4,47,280.61224679106,
Rowan,Child,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,3,30,351.79505511923,
Orion,Child,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,9,27,306.40169391635,
Asa,Child,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,14,27,320.52296025821,
Rowan,Child,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,6,14,399.51443280931,
Rowan,Child,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,2,31,387,
Asa,Child,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,4,33,307.34375,
Orion,Child,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,3,21,220,
Rowan,Child,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,7,32,405.9140625,
Asa,Child,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,2,34,276.47155963243,
Orion,Child,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,6,25,248.19573807321,
Rowan,Child,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,2,32,386.71875,
Asa,Child,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,1,37,297.5,
Orion,Child,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,1,25,212.5,
Rowan,Child,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,8,35,399.27727380008,
Asa,Child,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,4,45,316.33152138673,
Orion,Child,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,4,26,302.5372985453,
Rowan,Child,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,9,38,410.92105263158,
Orion,Child,Tour of the Gila GC Results,2022-05-1,Men Cat 3,3,37,260,
Asa,Child,Tour of the Gila GC Results,2022-05-1,Men Cat 3,20,37,302.5,
Rowan,Child,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,12,38,392.52100158576,
Orion,Child,Tour of the Gila Road Race,2022-05-1,Men Cat 3,2,37,294.19589742423,
Asa,Child,Tour of the Gila Road Race,2022-05-1,Men Cat 3,14,37,326.02233745157,
Asa,Child,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,8,38,292.56337781517,
Orion,Child,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,13,38,316.2914894681,
Rowan,Child,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,7,39,393.31001250423,
Orion,Child,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,1,38,255,
Asa,Child,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,3,38,259.73684210526,
Rowan,Child,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,8,40,406.125,
Rowan,Child,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,6,41,357.93585585593,
Orion,Child,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,9,42,306.03282267506,
Asa,Child,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,23,42,348.35168088997,
Orion,Child,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,6,42,291.99758298179,
Asa,Child,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,26,42,350.77514835158,
Asa,Child,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,31,62,351.71310820293,
Rowan,Child,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,14,21,456.16800876382,
Orion,Child,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,20,37,371.44874501199,
Asa,Child,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,41,73,352.95841694291,
Rowan,Child,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,18,21,508.72383158397,
Orion,Child,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,13,40,345.7861615848,
Asa,Child,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,21,62,331.37096774194,
Rowan,Child,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,12,21,456.75,
Orion,Child,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,8,36,272.5,
Orion,Child,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,7,43,267.85714285714,
Asa,Child,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,25,76,330.65789473684,
Rowan,Child,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,12,21,456.75,
Asa,Child,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,12,36,485.98083680556,
Rowan,Child,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,4,18,497.67898628365,
Asa,Child,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,8,45,439.76044444444,
Rowan,Child,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,8,19,575.37491723481,
Asa,Child,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,9,41,486.22421682587,
Rowan,Child,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,3,15,490.26079221463,
Rowan,Child,La Crosse Omnium,2019-05-5,Men Junior 15-16,9,11,578.5997,
Rowan,Child,La Crosse Omnium,2019-05-5,Men Junior 13-14,4,10,519.711,
Rowan,Child,La Crosse Omnium,2019-05-4,Men Junior 13-14,4,12,537.13542716178,
Rowan,Child,La Crosse Omnium,2019-05-3,Men Junior 13-14,4,9,540.60275290376,
Rowan,Child,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Juniors 9-18 Open,1,5,,
Rowan,Child,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,3,9,481.107,
Rowan,Child,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,6,11,516.6,
Rowan,Child,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,3,9,487.84962538856,
Asa,Child,Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,8,31,415.51962306875,
Asa,Child,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,38,53,484.04878,
Rowan,Child,The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,5,5,,
Asa,Child,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,50,77,479.6615,
Rowan,Child,The Gateway Cup Day 3,2018-09-2,Men Juniors 15-16 Junior Boys,6,6,557.02333333333,
Asa,Child,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,56,86,463.90344186047,
Rowan,Child,The Gateway Cup Day 2,2018-09-1,Men Juniors 15-16 Junior Boys,4,5,,
Asa,Child,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,49,69,469.24643939394,
Rowan,Child,The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,5,6,491.32433333333,
Asa,Child,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,15,37,452.02096296296,
Rowan,Child,Gateway Motorsports Park Criterium,2018-08-19,Juniors 9-18,2,6,463.96103680556,
Asa,Child,Gateway Motorsports Park Criterium,2018-08-19,Juniors 9-18,5,6,523.98814722222,
Asa,Child,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,23,37,489.06948148148,
Asa,Child,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,6,11,460.78,
Rowan,Child,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,8,11,491.786,
Asa,Child,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,23,36,501.12964506173,
Orion,Child,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,45,61,473.11540555556,
Asa,Child,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,19,45,497.63698245614,
Orion,Child,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,26,63,413.55568965517,
Asa,Child,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,49,49,679.68728819444,
Asa,Child,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,24,44,540.74815654328,
Orion,Child,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,33,60,432.20484444444,
Orion,Child,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,41,58,448.77764285714,
Asa,Child,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,6,26,485.42856944444,
Rowan,Child,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,2,19,504.54555555556,
Orion,Child,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,40,57,449.57254166667,
Asa,Child,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,6,23,482.44263636364,
Rowan,Child,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,2,16,515.5295,
Orion,Child,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,20,33,432.58976190476,
Asa,Child,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,28,42,494.111425,
Orion,Child,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,40,57,452.52548148148,
Asa,Child,ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,3,20,437.3612,
Rowan,Child,ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,2,12,514.07986111111,
Orion,Child,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,42,55,457.07283950617,
Asa,Child,ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,3,21,449.32253333333,
Rowan,Child,ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,4,12,577.5165,
Orion,Child,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,47,55,472.17646114924,
Asa,Child,ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,6,18,507.11340740741,
Rowan,Child,ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,3,12,542.67088888889,
Orion,Child,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,20,27,429.21935,
Orion,Child,O' Fallon Cup Criterium,2018-05-19,Cat 3,6,23,374.36688888889,
Asa,Child,O' Fallon Cup Criterium,2018-05-19,Cat 4,23,30,553.45404761905,
Asa,Child,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,14,27,489.15081944444,
Rowan,Child,O' Fallon Cup Criterium,2018-05-19,Men Juniors 9-11,1,2,,
Orion,Child,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,1,24,361.811,
Asa,Child,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,12,24,451.62876696579,
Asa,Child,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,2,8,496.84888037515,
Asa,Child,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,2,8,490.80803705957,
Orion,Child,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,22,27,518.4748,
Asa,Child,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,4,8,585.94249569651,
Orion,Child,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,27,29,552.20285714286,
Asa,Child,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,4,8,582.29261117871,
Orion,Child,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,21,29,475.27621428571,
Asa,Child,The Gateway Cup Day 4,2017-09-4,Men Juniors 9-12 Junior Boys,1,7,516.255,
Rowan,Child,The Gateway Cup Day 4,2017-09-4,Men Juniors 9-12 Junior Boys,2,7,543.73333333333,
Orion,Child,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,2,9,469.57,
Orion,Child,The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,2,8,468.4165,
Asa,Child,The Gateway Cup Day 3,2017-09-3,Men Juniors 9-12 Junior Boys,1,9,516.255,
Rowan,Child,The Gateway Cup Day 3,2017-09-3,Men Juniors 9-12 Junior Boys,2,9,546.16875,
Asa,Child,The Gateway Cup Day 2,2017-09-2,Men Juniors 9-12 Junior Boys,1,7,516.255,
Rowan,Child,The Gateway Cup Day 2,2017-09-2,Men Juniors 9-12 Junior Boys,2,7,540.69,
Orion,Child,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,2,10,455.5068,
Orion,Child,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,39,65,501.8004140625,
Asa,Child,The Gateway Cup Day 1,2017-09-1,Men Juniors 9-12 Junior Boys,1,5,,
Rowan,Child,The Gateway Cup Day 1,2017-09-1,Men Juniors 9-12 Junior Boys,2,5,,
Orion,Child,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,2,8,468.24,
Orion,Child,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,22,51,465.97465148742,
Orion,Child,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,28,43,484.84885714286,
Orion,Child,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,2,21,412.66309396701,
Asa,Child,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,12,21,510.75965622589,
Orion,Child,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,2,10,441.37733333333,
Asa,Child,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,7,10,576.31816666667,
Rowan,Child,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,9,10,630.2945,
Orion,Child,2017 Summer Waffle Race Series,2017-07-25,Men A Race,13,29,398.39974126984,
Asa,Child,2017 Summer Waffle Race Series,2017-07-25,Men B Race,29,35,427.7533040301,
Rowan,Child,2017 Summer Waffle Race Series,2017-07-25,Men B Race,30,35,429.22389226539,
Orion,Child,2017 Summer Waffle Race Series,2017-07-18,Men A Race,5,23,338.15375606906,
Asa,Child,2017 Summer Waffle Race Series,2017-07-18,Men B Race,21,29,417.66114285714,
Orion,Child,2017 Summer Waffle Race Series,2017-07-11,Men A Race,8,20,412.25333401151,
Asa,Child,2017 Summer Waffle Race Series,2017-07-11,Men B Race,24,34,500.44341102503,
Rowan,Child,2017 Summer Waffle Race Series,2017-07-11,Men B Race,25,34,507.41921150438,
Asa,Child,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,11,25,554.68871212121,
Orion,Child,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,36,61,524.58024444444,
Asa,Child,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,16,27,591.0166224827,
Orion,Child,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,26,62,492.84423333333,
Orion,Child,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,3,10,469.43189958349,
Asa,Child,Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,2,13,508.37324385265,
Rowan,Child,Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,5,13,578.53604203086,
Orion,Child,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,3,10,472.25095,
Asa,Child,Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,2,13,509.72541666667,
Rowan,Child,Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,5,13,580.78616666667,
Orion,Child,Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,2,9,458.81715554337,
Asa,Child,Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,1,7,497.17741331378,
Rowan,Child,Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,5,7,627.78086222874,
Orion,Child,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,3,10,482.95143244585,
Orion,Child,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,32,42,517.56477379584,
Asa,Child,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,3,13,540.67544444444,
