Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 10-14,3,6,559.902,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Juniors 13--14,2,2,,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Juniors 13--14,1,1,,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 13--14,1,1,,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,7,15,522.88897619048,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Juniors 9-18,2,2,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Juniors 9-18,2,2,,
PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,1,5,,
PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 9-14,3,5,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,41,59,570.55761692377,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,47,63,552.23597849462,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,30,61,493.16,
Spring Super Criterium,2015-04-11,Junior 9-18 Open,7,18,452.15683333333,
Fox River Omnium - Saturday,2015-05-16,Men Cat 5B,10,13,549.263,
Fox River Omnium - Saturday,2015-05-16,Junior 15-18 Open,3,4,,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,6,11,504.82293547673,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Juniors 15-16 Open,1,1,,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,13,13,456.274,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,DNF,15,433.0490952381,
