Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men JM 11-12  ,2,10,601.984715,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 11-12  ,1,4,,
The Koppenberg,2014-05-4,Men JM 11-12  ,2,13,561.61236111111,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 11-12  ,4,6,582.90861672641,
Colorado Time Trial Championships ,2014-06-28,Men JM 11-12  ,1,6,538.74866642148,
Salida Classic Road Race,2014-07-20,Men JM 11-12,2,8,529.55175,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 11-12  ,6,11,582.16856427917,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 11-12  ,2,7,551.5463795225,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,1,14,513.27492654577,
Louisville Criterium,2015-04-4,Men JM 15-16,DNF,5,,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,10,14,628.29019047619,
The Koppenberg,2015-05-2,Men JM 13-14,5,12,556.24316825397,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,38,46,532.54468569769,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,3,10,536.74979228217,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,3,13,520.19311111111,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,2,9,518.82575,
City Park Crit,2015-05-30,Men JM 15-16,6,8,474.98379030576,
Sunshine Hill Climb,2015-06-6, Men JM 13-14,1,3,,
Ridge at 38 Criterium,2015-06-7,Men JM 13-14,4,7,591.81,
BRAC Time Trial Championships ,2015-06-20,Men JM 13-14,3,4,,
Salida 3 Day Classic - TT,2015-07-17,Men JM 13-14,3,5,,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,15,16,607.91820494095,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,15,16,591.64295494095,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,3,10,497.25186172008,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 13-14,3,9,506.9485,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,3,15,480.69577380952,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,5,15,517.73994890492,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,7,15,575.33,
Frostbite TT,2016-03-5,JM 13-14,4,7,579.57,
Oredigger Classic,2016-03-27,Men JM 13-14,1,5,,
Louisville Criterium,2016-04-2,Men JM 13-14,2,6,,
CU Buff Road Race,2016-04-10,Men JM 13-14,2,9,524.34019261568,
Buff Gold RR,2016-04-10,JM 13-14,2,9,524.34019261568,
Clasica de Rio Grande,2016-04-23,Men JM 13-14,1,4,,
Superior Morgul - RR,2016-05-22,Men JM 13-14,1,13,459.84433333333,
The Koppenberg,2016-05-28,Men JM 13-14,2,19,494.55260625963,
City Park Crit,2016-06-4,Men JM 13-14,2,12,488.08624020095,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,23,37,615.01111111111,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,11,24,529.69286111111,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,11,27,528.36676923077,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,19,32,590.92746666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,37,70,550.41025851615,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,33,81,511.43868421053,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,71,75,634.7164954955,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men JM 13-14,3,4,,
Salida Classic - TT,2016-07-15,Men JM 13-14,5,11,572.21,
Salida Classic - Crit,2016-07-16,Men JM 13-14,1,11,452.38416666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men JM 13-14,2,4,,
Bannock Street Criterium,2016-07-31,Men JM 13-14,3,10,484.6616,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 13-14,2,10,483.7586,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 13-14,5,9,537.31,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 13-14,1,10,442.55816666667,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 13-14,2,10,455.85413327488,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,42,48,543.41390909091,
Frostbite Time Trial,2017-03-4,JM U19,4,4,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,41,75,462.77558823529,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,23,57,481.49600752005,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,18,25,497.15046385141,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,22,46,457.40804166667,
City Park Criterium,2017-06-3,Men SM 4-5,43,60,481.72475,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,2,8,453.359,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,3,8,485.984,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,11,43,417.8550952381,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,35,54,479.47176617861,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,18,69,436.81631255408,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,3,29,375.0509775641,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,17,41,472.66424603175,
Superior Morgul Road Race,2018-05-20,Men 15-16,3,7,478.03878028818,
City Park Criterium,2018-06-2,Men Senior 4-5,11,73,399.7455952381,
Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,2,5,,
Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,2,7,415.35066666667,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,8,26,436.95463541667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,20,48,442.31097727273,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,19,54,420.31305555556,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,2,58,357.216,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,23,69,428.76894444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,20,76,400.69802702703,
Littleton Twilight Criterium,2018-08-4,Men SM 4,33,47,494.71667857143,
Bannock Street Criterium,2018-08-5,Men JM 15-16,3,14,413.26714285714,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,57,469.18769000077,
Koppenberg Road Race,2019-04-28,Men 3,25,33,529.11531316165,
Modern Market Criterium,2019-05-4,SM 3,7,20,389.479,
Modern Market Criterium,2019-05-5,SM 3,DNF,28,505.45516756473,
