Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 28 Mile Open,1,226512,Jon-moses,Robinson,,,606026,,,
Men 28 Mile Open,2,204471,Jacob,Presley,Racing Revolution,,557579,,,
Men 28 Mile Open,3,236058,Timothy,Strahan,,,389430,,,
Men 56 Mile Open,1,228575,Richard,Stafford,,,617408,455,388.70147928052,
Men 56 Mile Open,2,170332,Heath,Morrison,,,480449,430.16948194193,394.95147928052,
Men 56 Mile Open,3,128571,Michael,Macgown,,,495734,410.50211565978,401.20147928052,
Men 56 Mile Open,4,227029,Joey,Tomshe,,,617040,484.16213902891,407.45147928052,
Men 56 Mile Open,5,228576,Shane,Crowe,,,618277,400,413.70147928052,
Men 56 Mile Open,6,229868,Christopher,Piedimonte,Tulane University of Louisiana,,620818,400,419.95147928052,
Men 56 Mile Open,7,108380,Jason,Fraude,Velovit,,416935,394.22445674339,426.20147928052,
Men 56 Mile Open,8,175732,Scott,Trousdale,,,571697,404.61716610591,432.45147928052,
Men 56 Mile Open,9,236057,Evan,Unruh,Tulane University of Louisiana,,631718,400,438.70147928052,
Men 56 Mile Open,DNF,190496,Sean,Lee,Tulane University of Louisiana,,588453,490.34866424349,451.20147928052,
Men 56 Mile Open,DNF,175733,Alston,Bozeman,601 Racing,,555820,400,451.20147928052,
Men 84 Mile Open,1,98150,Jack,White,601 Racing,,424121,266.85594477377,266.85594477377,
Men 84 Mile Open,2,20321,Scott,Kuppersmith,,,213439,296.65983109142,313.5647774871,
Men 84 Mile Open,3,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,356.42561218864,351.14713855805,
Men 84 Mile Open,4,192397,Christopher,James keating,,,602230,423.54649882764,388.72949962901,
Men 84 Mile Open,5,192390,Jude,Daniel,,,605577,429.07722257228,426.31186069996,
Men 84 Mile Open,6,76721,Kevin,Whitford,,,393810,456.16946246701,463.89422177091,
Men 84 Mile Open,7,181746,Michael,Jourdan,,,,447.92500393312,501.47658284186,
Men 84 Mile Open,8,48603,Dustin,Drewes,4D Racing,,281156,440.70914809294,539.05894391282,
Men 84 Mile Open,DNF,229863,Patrick,Burtchaell,,,596344,400,614.22366605472,
Men 84 Mile Open,DNF,204467,Brennan,Chopin,,,,400,614.22366605472,
Men 84 Mile Open,DNF,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,,309874,366.07884130273,614.22366605472,
Men 84 Mile Open,DNF,187049,Zion,Wood,,,585912,420.82324281717,614.22366605472,
Women 28 Mile Open,1,180739,Lisa,Houser,,,577023,,,
Women 28 Mile Open,2,73186,Allison,Bullock,,,393227,,,
Women 84 Mile Open,1,174833,Julianna,Simpson,Tulane University of Louisiana,,572697,,,
Women 84 Mile Open,2,169270,Wendy,Jacobsen,MTCCAL Red Tails,,562751,,,
Women 84 Mile Open,DNF,151197,Natalie,Howard,601 Racing,,526110,,,
