Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,21,26,496.91950969389,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,1,26,371.518,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,4,25,382.67697780075,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,1,26,380.76690834864,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,9,18,316.33914909892,
FLC Squawker Road Classic - RR,2017-04-23,Men SM Open,4,10,283.39853333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,1,66,244.50500501124,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,1,66,272.19687943705,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,2,62,311.40094470046,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,1,62,286.82949865674,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,7,70,258.1805037384,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,1,99,299.86016666667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,DNF,81,489.26065789474,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,2,35,306.97515625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,1,49,208.284,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,3,12,338.6807,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,4,78,211.24937796294,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,23,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,19,71,313.52904489796,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,4,71,294.21001634474,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,5,74,175.39754963877,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,5,74,175.39754963877,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,4,70,222.88648609822,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,11,59,265.73831303879,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,5,59,250.67697291379,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,21,155,215.9397134376,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,13,153,272.98222222222,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,51,136,304.65199009414,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,7,118,252.05858102933,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,16,98,281.98913937261,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,16,98,269.82256462585,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,1,64,207.23,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,6,88,304.69419753086,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,1,80,276.98666666667,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,DNF,37,432.08706866908,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,25,122,97.784090909091,
US Pro Road Champs,2021-06-20,Men Pro,20,146,95.555555555556,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,8,108,131.47727272727,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,1,117,159.48333443753,
