Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,13671,Adam,Artner,,,331042,,,
Junior Men,2,12055,Stephen,Gann,,,,,,
Junior Men,3,12585,Dey shaun,Lee,Word-RCB,,,,,
Junior Men,4,25838,Keegan,O'neill,Word-RCB,,,,,
Junior Men,5,11303,Adam,Oliver,,,302674,,,
Junior Men,DNF,13904,Aaron,King,Capitol Velo,,500085,,,
Men Cat 1/2,1,10758,Lee,Ordonez,Hutch's-Eugene,,,,,
Men Cat 1/2,2,10754,Brendon,Gallant,,,286436,,,
Men Cat 1/2,3,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Men Cat 1/2,4,2754,William,O'donnell,Westwood Velo/Vertebrata,,225893,,,
Men Cat 1/2,5,21307,Connor,Mccutcheon,,,279388,,,
Men Cat 3,1,35950,Ross,Brody,Buy Local Cycling,,,300,229.58159301798,
Men Cat 3,2,36246,Denny,Rowe iii,Westwood Velo/Vertebrata,,,300,237.91492635131,
Men Cat 3,3,12069,Luke,Demoe,SLOCUM Race Team,,,265.94,246.24825968465,
Men Cat 3,4,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,219.01,254.58159301798,
Men Cat 3,5,11273,Mark,Crawford,Ironclad Performance Wear,,358051,244.34797535757,262.91492635131,
Men Cat 3,6,10640,Scott,Hill,Life Cycle Bike Shop,,90256,266.94,271.24825968465,
Men Cat 3,7,10682,Scott,Goldstein,,,73302,278.41,279.58159301798,
Men Cat 3,8,10629,Todd,Dye,Pacific Power Blue Sky,,,300,287.91492635131,
Men Cat 3,9,13637,Brady,Cottle,,,,334.88,296.24825968465,
Men Cat 3,10,14684,Tim,Mayer,Hutch's-Eugene,,,241.62,304.58159301798,
Men Cat 3,11,11696,Jim,Allen,Capitol Velo,,1413,380.68903564433,312.91492635131,
Men Cat 3,12,12168,Nathan r,Frechen,Diamond Law Cycling Team,,,251.46250489456,321.24825968465,
Men Cat 3,DNF,12081,Dave,Dezellem,Ironclad Performance Wear,,,318.92350786899,329.58159301798,
Men Cat 4/5,1,11411,Cameron,Duff,The Goon Squad,,,410.05475441761,374.33117133847,
Men Cat 4/5,2,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,,256838,461.11408560051,379.73608767143,
Men Cat 4/5,3,19797,John,Hartnett,,,241125,450,385.1410040044,
Men Cat 4/5,4,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,353.19,390.54592033737,
Men Cat 4/5,5,23927,Seth,May,,,311176,491.65,395.95083667033,
Men Cat 4/5,6,10826,Kevin,Bernstein,,,304111,450,401.3557530033,
Men Cat 4/5,7,11996,Rob,Fleskes,Harder Cycling,,362265,527.38422303534,406.76066933627,
Men Cat 4/5,8,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,422.43,412.16558566923,
Men Cat 4/5,9,12418,Tom,Cordier,Pacific Power Blue Sky,,,409.05,417.5705020022,
Men Cat 4/5,10,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,,,466.93,422.97541833517,
Men Cat 4/5,11,36319,James,Blair,Hammer Velo,,258242,450,428.38033466813,
Men Cat 4/5,12,11569,Mike,Petersen,Capitol Velo,,,450,433.7852510011,
Men Cat 4/5,13,11646,Earl,Hazekamp,Capitol Velo,,,445.23572425412,439.19016733407,
Men Cat 4/5,14,35759,Dylan,Pan,,,,450,444.59508366703,
Men Cat 4/5,15,21943,Patrick,Miller,,,44068,400,450,
Men Cat 4/5,16,35864,Justin,Etzel,,,,450,455.40491633297,
Men Cat 4/5,17,12572,Andy,Stahl,Hutch's-Eugene,,,459.41,460.80983266593,
Men Cat 4/5,18,21958,Ted,Sweeney,University of Oregon Cycling Club,,,467.91796969697,466.2147489989,
Men Cat 4/5,19,36320,Jeff,Hamlin,Pacific Power Blue Sky,,366662,450,471.61966533187,
Men Cat 4/5,20,10827,Aubrey,Edwards,The Goon Squad,,,389.01313311809,477.02458166483,
Men Cat 4/5,21,11980,Todd,Fleischmann,The Goon Squad,,,450,482.4294979978,
Men Cat 4/5,22,35941,Winslow,Lewis,Capitol Velo,,,450,487.83441433077,
Men Cat 4/5,23,11561,Sam,Rosenberg,Hutch's-Eugene,,,473.64,493.23933066373,
Men Cat 4/5,24,19629,Tim,Christie,,,,450,498.6442469967,
Men Cat 4/5,25,13671,Adam,Artner,,,331042,343.73536920837,504.04916332967,
Men Cat 4/5,26,12055,Stephen,Gann,,,,440.45048456942,509.45407966263,
Men Cat 4/5,27,35778,Jeremy,Cantrell,Life Cycle Bike Shop,,,450,514.8589959956,
Men Cat 4/5,28,20535,Dan,Grabski,Portland Velo,,,450,520.26391232857,
Men Cat 4/5,29,35834,Luis,Palacios,Life Cycle Bike Shop,,,450,525.66882866153,
Men Cat 4/5,DNF,35762,Alexander,Chow,,,,450,531.0737449945,
Men Cat 4/5,DNF,35944,Kenny,Prowse,,,,450,531.0737449945,
Men Cat 4/5,DNF,22563,Nick,Glazener,,,,450,531.0737449945,
Men Masters 35+,1,2754,William,O'donnell,Westwood Velo/Vertebrata,,225893,174.89852272727,170.76586716622,
Men Masters 35+,2,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,196.7,186.92013377044,
Men Masters 35+,3,11449,Christian,Tresser,West End Bikes/Specialized,,35913,203.99587276927,203.07440037466,
Men Masters 35+,4,11329,Sal,Collura,SLOCUM Race Team,,615,210.85,219.22866697889,
Men Masters 35+,5,13955,John,Mitchem,West End Bikes/Specialized,,24632,202.00718781738,235.38293358311,
Men Masters 35+,6,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,322.1,251.53720018733,
Men Masters 35+,7,11409,Brian,Engelhard,bicycleattorney.com,,358937,312.34583514372,267.69146679155,
Men Masters 35+,8,10629,Todd,Dye,Pacific Power Blue Sky,,,300,283.84573339578,
Men Masters 35+,9,11791,Joseph,Holcomb,West End Bikes/Specialized,,,239.6480195529,300,
Men Masters 35+,10,12081,Dave,Dezellem,Ironclad Performance Wear,,,318.92350786899,316.15426660422,
Men Masters 35+,11,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,248.63,332.30853320845,
Men Masters 35+,12,35929,Eric,Kytola,Hutch's-Eugene,,,300,348.46279981267,
Men Masters 35+,13,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,353.19,364.61706641689,
Men Masters 35+,14,12465,Nathan,Spear,Bridgetown Velo,,204202,300.28867955044,380.77133302111,
Men Masters 35+,15,36031,Gerrik,Latta,West End Bikes/Specialized,,,300,396.92559962534,
Men Masters 35+,16,12087,Glen,Gann,,,,442.1461,413.07986622956,
Men Masters 35+,DNF,12052,Jason,Ford,Paul's Bicycle Way of Life Cycling Team,,,364.35,429.23413283378,
Men Masters 35+,DNF,14352,Brian,Abers,Bike Central,,1044,327.5808030303,429.23413283378,
Men Masters 50+,1,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,,,
Men Masters 50+,2,11358,Richard,Desmond,Upper Echelon Fitness,,295720,,,
Men Masters 50+,3,11350,Craig,Beavers,Capitol Velo,,,,,
Men Masters 50+,DNF,11281,John,Forbes,,,72771,,,
Women Cat 1/2/3,1,10740,Heather,Hill,Life Cycle Bike Shop,,83890,,,
Women Cat 1/2/3,2,11619,Heather,Vanvalkenburg,Diamond Law Cycling Team,,200293,,,
WOMEN CAT 1/2/3 MAS 35+,1,11287,Meg,Mautner,Bike Central,,,,,
Women Cat 4,1,12092,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,,,,,
Women Cat 4,2,12101,Javan,Bailey,,,,,,
WOMEN CAT 4 MAS 35+,1,24954,Kim,Frank,,,,,,
WOMEN CAT 4 MAS 35+,2,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
