Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,3,28,262.54875033244,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,DNF,51,350.16577326948,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,21,23,362.15847424565,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,32,85,266.92102969418,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,DNF,44,542.53951878106,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,66,76,455.73913157895,
Hellbender Road Race,2015-06-7,Men Cat 4,DNF,25,495.9078,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,21,23,511.89993912377,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,74,98,461.94684027778,
Tilles Park Criterium,2016-04-17,Cat 4,7,29,388.49628571429,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,5,33,394.5672894765,
Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,15,18,442.0375,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,18,26,481.32902777778,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,12,18,445.69788300223,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,DNF,23,531.95925084686,
Missouri State Championship Time Trial,2016-08-6,Men Cat 4,4,8,419.36820032249,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,31,37,523.20133333333,
Tour of St. Louis - TT,2017-03-18,Cat 4,4,21,395.95371371325,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,25,55,451.06762962963,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,37,50,499.61041666667,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,8,17,449.08170265912,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,51,67,481.41438888889,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,37,51,503.71701333333,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,8,25,408.60856373046,
O' Fallon Cup Criterium,2018-05-19,Cat 4,DNF,30,621.65071428571,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,DNF,28,582.49589217234,
Missouri State Championship Time Trial,2018-08-4,Men Cat 4,4,5,,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,DNF,43,584.9519375,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,5,8,385.19983690478,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,3,18,386.89852819758,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,DNF,45,560.41324561404,
Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,1,7,385.815,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,24,30,552.84978571429,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,28,31,528.12973333333,
The Gateway Cup,2019-09-1,Men Cat 3/4,50,62,511.80922580645,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,26,43,462.81126984127,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,19,20,669.3265375,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,19,19,514.03980674613,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,26,28,516.5669051735,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,43,43,521.78683333333,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,1,8,367.72837261905,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,20,44,391.53565417743,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,21,55,432.66352777778,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,25,29,497.24583333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,18,31,424.62619224691,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,32,34,505.58823529412,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,11,19,355.83333333333,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,1,6,486,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,6,7,480,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,13,14,429.54983689504,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,5,16,373.69508927405,
The Tilles Park Criterium,2022-04-9,Cat 4/5,22,23,517.16335981872,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,23,26,466.42160776172,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,16,25,470.34422604393,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 50+,5,5,,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 55-59 Open,1,4,,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,18,28,456.0124084476,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,18,23,498.94895695591,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,14,21,414.87833143829,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4,16,17,484.54895895874,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,DNF,12,460,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,1,6,450,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,1,6,450,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,2,6,420,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,11,17,469.53230508798,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,10,10,379.51468616186,
The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,8,16,438.18407073862,
