Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 4/5,1,146249,Robert,Gresham,,27:48.2,526048,,,
Men Master 40-49 Cat 4/5,2,11852,Bukie,Mabayoje,Beaverton Bicycle Club,35:08.5,332662,,,
Men Master 50+ Open,1,74185,Ingy,Dot net,Metier Racing,24:09.4,73676,,,
Men Master 60+ Open,1,37790,Steve,Matson,,26:36.4,171544,,,
Men Master 60+ Open,2,49194,Dan,Austad,Tacoma Bike Racing Team,28:18.6,268436,,,
Men Master 60+ Open,3,11753,Larry,Baker,MisFitz Cycling Team,28:18.7,258014,,,
Men Master 60+ Open,4,146536,Tom,Kelly,,30:13.0,525626,,,
Men Master 60+ Open,5,146234,Mark,Byrne,Olympia Orthopaedic Associates,32:19.3,49537,,,
Men Senior Cat 1/2,1,121856,Erik,Anderson,Olympia Orthopaedic Associates,28:55.6,161052,,,
Men Senior Cat 4/5,1,57693,Wyatt,Mason,Rad Racing NW,25:23.8,378713,,,
Men Senior Cat 4/5,2,91422,Ignacio,Torres,S2C/BOSCH pb Pearl Izumi,26:07.5,380515,,,
Men Senior Cat 4/5,3,135318,Roy,Stansel,Olympia Orthopaedic Associates,27:22.6,,,,
Men Senior Cat 4/5,4,146079,George,Peck,,31:30.0,504220,,,
Women Master 40+ Cat 1/2/3,1,45608,Beth,Graff,JoeFroyo Racing p/b Old Town Bi,28:27.9,178509,,,
Women Master 40+ Cat 4/5,1,93188,Gina,Buchanan,JoeFroyo Racing p/b Old Town Bi,34:14.6,257010,,,
