Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,33,52,529.34782608696,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,35,39,603.3872988177,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,19,25,563.75377945374,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,8,55,428.48962962963,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,33,37,588.43812962963,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,DNF,26,522.51805849747,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,DNF,34,594.29182685224,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,21,25,567.76952787542,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,67,78,484.36293641758,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,58,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,49,53,482.14598478217,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,49,52,489.52110274676,
Black Hills Circuit Race,2013-03-24,Cat 4/5,28,73,443.85101352257,
Chantilly Criterium,2013-04-13,Men Cat 4,18,69,400.39096904252,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,57,62,520.09422043011,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,34,35,519.61764705882,
Ride Sally Ride,2013-06-1,Men Cat 4,46,75,444.98012612613,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,55,69,512.71733333333,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,58,81,524.64515053763,
