Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race - 43 miles,1,57187,Mike,Jones,,1:47:36,,300,269.89483333333,
A Race - 43 miles,2,142721,Kasper,Thomsen,,1:47:38,,300,271.55948015873,
A Race - 43 miles,3,126528,Kyle,Konopnicki,,1:52:57,,300,273.22412698413,
A Race - 43 miles,4,100114,Stefan,Tessoun,,1:53:00,,430.94785321979,274.88877380952,
A Race - 43 miles,5,1458,Mark,Sumner,,1:53:01,,352.57,276.55342063492,
A Race - 43 miles,6,85827,Tim,Wern,,1:53:03,,339.81,278.21806746032,
A Race - 43 miles,7,66488,David,Tate,,1:53:04,,439,279.88271428571,
A Race - 43 miles,8,83673,Taylor,Brose,,1:53:04,,452.03,281.54736111111,
A Race - 43 miles,9,7455,Doug,Carlson,,1:53:06,,300,283.21200793651,
A Race - 43 miles,10,82637,Jeff,Krywanczyk,,1:53:09,,431.77,284.8766547619,
A Race - 43 miles,11,48990,Paul,Byron,,1:54:22,,450.09,286.5413015873,
A Race - 43 miles,12,57267,Michael,Lehtonen,,1:54:28,,300,288.2059484127,
A Race - 43 miles,13,7378,Andrew,Williams,,1:54:52,,426,289.8705952381,
A Race - 43 miles,14,138763,Kevin,Chapman,,1:54:53,,571.836,291.53524206349,
A Race - 43 miles,15,35347,Peter,Manning,,1:54:53,,466.66666666667,293.19988888889,
A Race - 43 miles,16,83663,Alon,Yarkoni,,1:54:54,,491.28,294.86453571429,
A Race - 43 miles,17,126531,Mike,Rutledge,,1:54:56,,300,296.52918253968,
A Race - 43 miles,18,39360,James,Davall,,1:54:56,,394.88,298.19382936508,
A Race - 43 miles,19,26232,Eric,Feder,,1:54:57,,483.48,299.85847619048,
A Race - 43 miles,20,7452,Gregory,Low,,1:55:25,,337.27089166667,301.52312301587,
A Race - 43 miles,21,33597,Benjamin,Webster,,1:55:25,,300,309.84635714286,
A Race - 43 miles,22,105853,Rob,Murray,,1:55:25,,427.38,309.84635714286,
A Race - 43 miles,23,101525,William,Rowe,,1:55:27,,448.07,309.84635714286,
A Race - 43 miles,24,315,Brian,Campbell,,1:55:27,,285.93,309.84635714286,
A Race - 43 miles,25,126425,Mark,Walling,Capital Bicycle Racing Club,1:55:27,,415.86,309.84635714286,
A Race - 43 miles,26,115361,Ben,Savoie,CNYC/NYCM INSURANCE,1:55:28,,467.34,309.84635714286,
A Race - 43 miles,27,142722,Chandra,Russo,,1:55:28,,300,309.84635714286,
A Race - 43 miles,28,94553,Jack,Drizhal,,1:55:28,,406.38,309.84635714286,
A Race - 43 miles,29,103841,Matthew,Mcgarry,,1:55:28,,300,309.84635714286,
A Race - 43 miles,30,142723,Tim,Boyle,,1:55:32,,300,318.16959126984,
A Race - 43 miles,31,77641,Richard,Bastone,,1:55:44,,423.14,319.83423809524,
A Race - 43 miles,32,30014,Marc,Kingsley,,1:56:07,,434.07,323.99585515873,
A Race - 43 miles,33,19199,Caleb,Batchelder,,1:56:08,,300,323.99585515873,
A Race - 43 miles,34,25248,Dave,Heck,,1:56:08,,300,323.99585515873,
A Race - 43 miles,35,52399,Jeffrey,Rivet,,1:56:09,,513.75,323.99585515873,
A Race - 43 miles,36,126530,Paul,Bauer,,1:57:42,,300,328.15747222222,
A Race - 43 miles,37,8848,Mark,Bartsch,,1:57:46,,423.12,329.82211904762,
A Race - 43 miles,38,7462,David,Frostclapp,,1:58:07,,440.96,331.48676587302,
A Race - 43 miles,39,75791,Shylah,Weber,Capital Bicycle Racing Club,1:58:54,,436.2,334.81605952381,
A Race - 43 miles,40,115950,Erika,Zazzara,,1:58:55,,509.82,334.81605952381,
A Race - 43 miles,41,20878,Stephen,Mcalpine,,1:58:55,,401.43373792608,334.81605952381,
A Race - 43 miles,42,26055,Chris,Welch,,1:59:05,,300,338.9776765873,
A Race - 43 miles,43,1216,Jenny,Ives,,1:59:06,,459.88,338.9776765873,
A Race - 43 miles,44,78824,Loren,Graham,,1:59:18,,300,341.4746468254,
A Race - 43 miles,45,105018,Jim,Elsner,,2:00:59,,416.66350241643,343.13929365079,
A Race - 43 miles,46,66928,Emily,Flynn,,2:01:52,,434.43,344.80394047619,
A Race - 43 miles,47,75792,Sean,Malthouse,,2:03:11,,548.7,347.30091071429,
A Race - 43 miles,48,31688,Brad,Helmetsie,,2:03:12,,508.36,347.30091071429,
A Race - 43 miles,49,140432,Erik,Gerlach,,2:06:35,,300,349.79788095238,
A Race - 43 miles,50,2700,David,Mika,,2:07:29,,300,351.46252777778,
A Race - 43 miles,51,23806,Lyman,Tinc,,2:07:35,,552.95021593606,353.12717460317,
A Race - 43 miles,52,142724,Michael,Casciaro,,2:10:32,,300,354.79182142857,
A Race - 43 miles,53,28824,Raymond,Carlson,,2:11:07,,300,356.45646825397,
A Race - 43 miles,54,142725,Michael,Voelund kristensen,,2:12:40,,300,358.95343849206,
A Race - 43 miles,55,149044,Michael,Rose,,2:12:40,,537.43,358.95343849206,
A Race - 43 miles,56,126448,Ryan,Fortune,,2:13:10,,525.25,363.11505555556,
A Race - 43 miles,57,99985,Thomas,Slicer,,2:13:10,,473.6875,363.11505555556,
A Race - 43 miles,58,142726,Carrie,Freshour,,2:13:12,,300,363.11505555556,
A Race - 43 miles,59,142727,David,Brownell,,2:14:49,,300,366.44434920635,
A Race - 43 miles,60,52642,Gregg,Horhota,,2:17:32,,586.85003333333,368.10899603175,
A Race - 43 miles,61,5620,Laura,Mullaly,,2:18:25,,485.97880952381,369.77364285714,
A Race - 43 miles,62,122886,Jason,Remington,,2:21:28,,300,372.27061309524,
A Race - 43 miles,63,142728,Wei-fang,Lin,,2:21:28,,300,372.27061309524,
A Race - 43 miles,64,22223,Karla,Eisch,,2:21:58,,637.41,374.76758333333,
A Race - 43 miles,65,142729,Daniel,Forgett,,2:22:23,,300,376.43223015873,
A Race - 43 miles,66,138071,Katie,Moring,,2:23:32,,650.00440576108,378.09687698413,
A Race - 43 miles,67,142730,Christopher,Hess,,2:23:35,,300,379.76152380952,
A Race - 43 miles,68,115362,Isaac,Whitbeck,,2:24:15,,531.98,381.42617063492,
A Race - 43 miles,69,142731,Linda,Demma,,2:24:49,,300,383.09081746032,
A Race - 43 miles,70,121339,Michelle,Cilia,,2:26:00,,614.7027733613,385.58778769841,
A Race - 43 miles,71,34528,Kara,Frostclapp,,2:26:00,,725.37694677585,385.58778769841,
A Race - 43 miles,72,84818,Christopher,Hare,,2:29:20,,300,388.08475793651,
A Race - 43 miles,73,142732,Bob,Kanarkiewicz,,2:32:30,,300,389.7494047619,
A Race - 43 miles,74,142733,Tina,Ellis,,2:33:42,,300,391.4140515873,
A Race - 43 miles,75,142734,Cheryl,Tracy,,2:36:18,,300,393.0786984127,
A Race - 43 miles,76,142735,Mike,Mullaly,,2:37:54,,300,394.7433452381,
A Race - 43 miles,77,140458,Amir,Shahrokhi,,2:40:51,,300,396.40799206349,
A Race - 43 miles,78,142736,John,Heiser,,2:41:14,,300,398.07263888889,
A Race - 43 miles,79,142737,Raelee,Grimm,,2:41:46,,300,399.73728571429,
A Race - 43 miles,80,142738,Reed,Sullivan,,2:43:13,,300,403.89890277778,
A Race - 43 miles,81,10281,Ryan,Sullivan,,2:43:13,,406.05845473539,403.89890277778,
A Race - 43 miles,82,142739,Peter,Andriakis,,2:43:14,,300,403.89890277778,
A Race - 43 miles,83,142740,Gage,O'donnell,,2:43:14,,300,403.89890277778,
A Race - 43 miles,84,142741,Richard,Sawek,,2:56:10,,300,408.06051984127,
A Race - 43 miles,85,142742,Charles,Martin jr.,,2:57:33,,300,409.72516666667,
B Race - 23 miles,1,50009,Jason,Stilson,,1:03:12,,500,417.51879330357,
B Race - 23 miles,2,68860,Dave,Crooks,,1:03:12,,508.04,418.60407233905,
B Race - 23 miles,3,32363,Joe,Rorick,,1:03:13,,473.59574107143,419.68935137453,
B Race - 23 miles,4,7421,Brian,Beach,,1:03:13,,434.6397,420.77463041001,
B Race - 23 miles,5,53749,Angus,Mackie,,1:03:13,,500,421.85990944549,
B Race - 23 miles,6,28834,Dale,Beckwith,,1:03:13,,500,422.94518848097,
B Race - 23 miles,7,142743,Nicholas,Tubbs,,1:03:13,,500,424.03046751645,
B Race - 23 miles,8,142744,Gary,Toombs,,1:03:13,,500,425.11574655193,
B Race - 23 miles,9,28836,Edward,Curley,,1:03:14,,500,426.20102558741,
B Race - 23 miles,10,126421,Ryan,Little,,1:03:14,,494.17,427.28630462289,
B Race - 23 miles,11,138602,Steve,Cammisa,,1:03:14,,508.11253471874,428.37158365836,
B Race - 23 miles,12,142745,Tamara,Tarbell,,1:03:15,,500,429.45686269384,
B Race - 23 miles,13,23830,Wayde,Herneisey,,1:03:17,,500,430.54214172932,
B Race - 23 miles,14,2831,Kurt,Woodruff,,1:05:27,,500,431.6274207648,
B Race - 23 miles,15,7270,Brian,Suba,,1:05:28,,500,432.71269980028,
B Race - 23 miles,16,126427,Michael,Rossiter,,1:05:30,,510.33326592403,433.79797883576,
B Race - 23 miles,17,126424,Joe,Quanne,,1:05:32,,477.8125,434.88325787124,
B Race - 23 miles,18,43634,Peter,Glogovsky,,1:05:35,,488.640625,435.96853690672,
B Race - 23 miles,19,142746,Jonathan,Wilmot,,1:06:13,,500,437.0538159422,
B Race - 23 miles,20,89681,John,Kwasnik,,1:07:33,,500.5,438.13909497768,
B Race - 23 miles,21,23796,Paul,Brady,,1:07:35,,480.90625,439.22437401316,
B Race - 23 miles,22,126431,Christopher,Vanepps,,1:07:45,,530.22,440.30965304864,
B Race - 23 miles,23,126420,Chris,Hackett,,1:07:51,,472.65625,441.39493208412,
B Race - 23 miles,24,126429,Jack,Fallon,,1:08:46,,493.28125,442.4802111196,
B Race - 23 miles,25,126439,Kyle,Burgess,,1:08:49,,511.328125,444.65076919055,
B Race - 23 miles,26,142747,Christopher,Budrow,,1:08:49,,500,444.65076919055,
B Race - 23 miles,27,34279,Tim,Carlson,,1:08:50,,496.49662998926,444.65076919055,
B Race - 23 miles,28,68901,George,Uhlir,,1:08:54,,596.67,446.82132726151,
B Race - 23 miles,29,142748,Robert,Fiorentino,,1:09:00,,500,448.99188533247,
B Race - 23 miles,30,68119,Jeffrey,Lent,,1:09:00,,500.5,448.99188533247,
B Race - 23 miles,31,89749,Gabor,Bobok,,1:09:00,,500,448.99188533247,
B Race - 23 miles,32,66998,Todd,Hertzog,,1:09:09,,487.09243308659,451.16244340343,
B Race - 23 miles,33,142749,Michael,Travinski,,1:09:16,,500,452.24772243891,
B Race - 23 miles,34,140828,William,Reis,,1:11:01,,496.98465785256,455.50355954535,
B Race - 23 miles,35,22227,Sherrie,Kingsley,,1:11:02,,527.3125,455.50355954535,
B Race - 23 miles,36,142750,Greg,Amend,,1:11:03,,500,455.50355954535,
B Race - 23 miles,37,24116,Mark,Nelson,,1:11:03,,517,455.50355954535,
B Race - 23 miles,38,126438,Willard,Andres,,1:11:05,,508.75,455.50355954535,
B Race - 23 miles,39,142751,Natalie,Kimball,,1:11:14,,500,458.75939665179,
B Race - 23 miles,40,116231,Madeline,Welch,,1:11:17,,500,460.92995472274,
B Race - 23 miles,41,126446,Anthony,Debellis,,1:11:17,,538.74744713975,460.92995472274,
B Race - 23 miles,42,89761,David,Bladek,,1:11:18,,500,460.92995472274,
B Race - 23 miles,43,89679,Robert,Hugick,,1:11:40,,491.734375,464.72843134692,
B Race - 23 miles,44,142752,Jeff,Renner,,1:11:41,,500,464.72843134692,
B Race - 23 miles,45,126452,Therese,Staiger,,1:11:41,,532.46875,464.72843134692,
B Race - 23 miles,46,75704,Doug,Campbell,,1:11:43,,424.71,464.72843134692,
B Race - 23 miles,47,117976,Tim,Doyle,,1:12:15,,491.70913190383,467.44162893562,
B Race - 23 miles,48,2847,Mike,Guenther,,1:12:49,,505.65625,468.5269079711,
B Race - 23 miles,49,89676,Gary,Scofield,,1:12:54,,500,470.15482652432,
B Race - 23 miles,50,89670,Tom,Hohensee,,1:12:55,,500,470.15482652432,
B Race - 23 miles,51,126453,Mark,Walck,,1:13:17,,533.5,472.32538459528,
B Race - 23 miles,52,89675,Scott,Margeson,,1:13:19,,500,472.32538459528,
B Race - 23 miles,53,126450,Mark,Bomysoad,,1:13:23,,528.34375,473.9533031485,
B Race - 23 miles,54,126444,Peter,Inserra,,1:13:49,,519.578125,475.03858218398,
B Race - 23 miles,55,142753,John,Rebisz,,1:14:06,,500,476.12386121945,
B Race - 23 miles,56,20243,Edward,Rosenberg,,1:14:21,,558.3,477.20914025493,
B Race - 23 miles,57,142754,Maria,Giurastante,,1:14:45,,500,478.29441929041,
B Race - 23 miles,58,67013,Mitch,Hendee,,1:15:16,,546.08515650156,479.37969832589,
B Race - 23 miles,59,7048,Christopher,Carey,,1:15:27,,500,480.46497736137,
B Race - 23 miles,60,142755,Melissa,Ash,,1:16:04,,500,482.09289591459,
B Race - 23 miles,61,142756,Marty,Callahan,,1:16:05,,500,482.09289591459,
B Race - 23 miles,62,142757,Jarrod,Iler,,1:16:16,,500,484.26345398555,
B Race - 23 miles,63,126476,Grace,Andres,,1:16:18,,568.046875,484.26345398555,
B Race - 23 miles,64,142758,Brett,Silverstein,,1:16:24,,500,485.89137253877,
B Race - 23 miles,65,3064,Peter,Miller,,1:16:29,,500,486.97665157425,
B Race - 23 miles,66,142759,Donna,Bailey-mackie,,1:17:04,,500,488.06193060973,
B Race - 23 miles,67,132298,Chris,Unger,,1:17:32,,578.77566666667,489.14720964521,
B Race - 23 miles,68,55754,Elizabeth,Birch,,1:17:45,,618.6665,490.77512819843,
B Race - 23 miles,69,126473,Theresa,Kosiner,,1:17:46,,563.40625,490.77512819843,
B Race - 23 miles,70,56518,Kathleen,Rutishauser,,1:17:56,,558.25,492.94568626938,
B Race - 23 miles,71,126474,Randi,Zier,,1:17:56,,565.46875,492.94568626938,
B Race - 23 miles,72,7392,Philip,Thompson,,1:18:06,,538.73821768975,494.5736048226,
B Race - 23 miles,73,142760,Steven,M. smith,,1:18:12,,500,495.65888385808,
B Race - 23 miles,74,142761,Steve,Pitman,,1:18:34,,500,496.74416289356,
B Race - 23 miles,75,142762,Cassie,Abrams,,1:18:51,,500,497.82944192904,
B Race - 23 miles,76,407,Steve,Mcgrath,,1:20:08,,404.73,498.91472096452,
B Race - 23 miles,77,142763,Tom,Whitney,,1:20:16,,500,500,
B Race - 23 miles,78,142764,Sue,Whitney,,1:20:19,,500,501.08527903548,
B Race - 23 miles,79,78655,Mike,Fitzgerald,,1:20:38,,513.90625,502.7131975887,
B Race - 23 miles,80,142765,Carla,Fitzgerald,,1:20:38,,500,502.7131975887,
B Race - 23 miles,81,142766,Harrison,Depew,,1:20:46,,500,504.34111614192,
B Race - 23 miles,82,142767,Diana,Moller,,1:22:50,,500,505.4263951774,
B Race - 23 miles,83,126477,Edward,Lorenz,,1:23:12,,568.046875,506.51167421288,
B Race - 23 miles,84,142768,Suzanne,Bladek,,1:23:28,,500,507.59695324836,
B Race - 23 miles,85,142769,Lynda,Toombs,,1:23:50,,500,508.68223228383,
B Race - 23 miles,86,126486,Darcie,Harris,,1:23:54,,579.390625,510.31015083705,
B Race - 23 miles,87,126487,Brendon,Harris,,1:23:54,,579.390625,510.31015083705,
B Race - 23 miles,88,142770,Hanna,Weigel,,1:25:20,,500,511.93806939027,
B Race - 23 miles,89,126480,Robert,Prody,,1:25:31,,571.65625,513.02334842575,
B Race - 23 miles,90,76894,Heather,Holmes,,1:25:50,,500,514.10862746123,
B Race - 23 miles,91,142771,Kim,Abdelean,,1:25:56,,500,515.19390649671,
B Race - 23 miles,92,78836,Dana,Chudzinski,,1:26:31,,500,516.27918553219,
B Race - 23 miles,93,142772,Michael,Kalies,,1:26:35,,500,517.36446456767,
B Race - 23 miles,94,142773,Jennifer,Oshea,,1:26:41,,500,518.44974360315,
B Race - 23 miles,95,126479,Richard,Jerin jr,,1:27:27,,570.625,519.53502263863,
B Race - 23 miles,96,126497,Monica,Wolfe,,1:27:32,,592.796875,521.16294119185,
B Race - 23 miles,97,142774,Alexandra,Kiss,,1:27:32,,500,521.16294119185,
B Race - 23 miles,98,126513,Gary,Myers,,1:28:29,,617.03125,522.79085974507,
B Race - 23 miles,99,142775,Ronald,Oshea,,1:29:05,,500,523.87613878055,
B Race - 23 miles,100,142776,Michael,Whitbeck,,1:29:26,,500,524.96141781602,
B Race - 23 miles,101,89687,Matthew,Alpern,,1:29:33,,500,526.0466968515,
B Race - 23 miles,102,28268,Lance,Burger,,1:29:55,,524.08,527.67461540472,
B Race - 23 miles,103,89710,Alexis,Bartsch,,1:29:55,,500,527.67461540472,
B Race - 23 miles,104,126512,Eric,Caballero,,1:31:01,,616,529.84517347568,
B Race - 23 miles,105,142777,Michael,Shervin,,1:31:02,,500,529.84517347568,
B Race - 23 miles,106,142778,Abby,Klatsky,,1:31:55,,500,532.01573154664,
B Race - 23 miles,107,142779,Tara,Langel,,1:31:55,,500,532.01573154664,
B Race - 23 miles,108,142780,Edward,Wheeldon,,1:32:02,,500,533.64365009986,
B Race - 23 miles,109,126493,Steven,Heneghan,,1:32:30,,587.640625,535.27156865308,
B Race - 23 miles,110,89743,Holly,Conway,,1:32:31,,587.640625,535.27156865308,
B Race - 23 miles,111,140275,Debbie,Malecki,,1:32:38,,500,537.44212672404,
B Race - 23 miles,112,140288,Gregg,Jenkins,,1:32:40,,500,537.44212672404,
B Race - 23 miles,113,126508,Lorraine,Debellis,,1:34:12,,608.78125,539.07004527726,
B Race - 23 miles,114,142781,Anthony,Dangler,,1:34:27,,500,540.15532431273,
B Race - 23 miles,115,142782,Lynn,Schrayshuen,,1:35:30,,500,541.24060334821,
B Race - 23 miles,116,142777,Michael,Shervin,,1:35:41,,500,542.32588238369,
B Race - 23 miles,117,126475,Warren,Hamblet,,1:35:52,,566.5,543.41116141917,
B Race - 23 miles,118,88784,Todd,Fox,,1:36:45,,595.890625,545.03907997239,
B Race - 23 miles,119,126483,Luke,Luyckx,,1:36:46,,573.71875,545.03907997239,
B Race - 23 miles,120,142783,Caroline,Marquardt,,1:36:59,,500,547.20963804335,
B Race - 23 miles,121,126500,Rebecca,Cooper,,1:36:59,,595.890625,547.20963804335,
B Race - 23 miles,122,142784,Pauly,Greenfield,,1:37:45,,500,548.83755659657,
B Race - 23 miles,123,89725,Leah,Bridgers,,1:37:56,,606.71875,550.46547514979,
B Race - 23 miles,124,89726,Julian,Pecenco,,1:37:58,,606.71875,550.46547514979,
B Race - 23 miles,125,126511,Sheila,Hall,,1:38:33,,613.421875,552.09339370301,
B Race - 23 miles,126,142785,Melissa,Stevens,,1:38:57,,500,553.17867273849,
B Race - 23 miles,127,142786,Vivian,Greenfield,,1:41:51,,500,554.80659129171,
B Race - 23 miles,128,126505,Emily,Loucks,,1:41:51,,603.625,554.80659129171,
B Race - 23 miles,129,142787,Frank,Reis,,1:42:33,,500,556.43450984492,
B Race - 23 miles,130,142788,Spencer,Fry,,1:42:54,,500,557.5197888804,
B Race - 23 miles,131,126491,Chancey,Phillips,,1:43:07,,584.03125,558.60506791588,
B Race - 23 miles,132,126515,Mary,Myers,,1:43:20,,619.609375,559.69034695136,
B Race - 23 miles,133,142789,Lynn,Harris,,1:43:23,,500,560.77562598684,
B Race - 23 miles,134,142790,Daniel,Fuller,,1:48:30,,500,562.40354454006,
B Race - 23 miles,135,142791,Keith,Fuller,,1:48:30,,500,562.40354454006,
B Race - 23 miles,136,142792,Aniko,Fellegi,,1:48:51,,500,564.03146309328,
B Race - 23 miles,137,142793,Renee,Walker,,1:50:03,,500,565.11674212876,
B Race - 23 miles,138,142794,Elisa,Donato,,1:50:45,,500,566.20202116424,
B Race - 23 miles,139,142795,Maureen,Kozak,,1:51:31,,500,567.28730019972,
B Race - 23 miles,140,142796,Denise,Sommers,,1:52:23,,500,568.3725792352,
B Race - 23 miles,141,142797,Angela,Silvernail,,1:52:39,,500,569.45785827068,
B Race - 23 miles,142,142798,Stephanie,Jorgensen,,1:52:42,,500,570.54313730616,
B Race - 23 miles,143,126516,Randy,Palmer,,1:53:48,,619.609375,571.62841634164,
B Race - 23 miles,144,126518,Robert,Tackman,,1:55:31,,622.1875,572.71369537711,
B Race - 23 miles,145,126517,Anily,Saligumba,,1:57:24,,621.15625,573.79897441259,
B Race - 23 miles,146,142799,Prudence,Dvorsky,,1:59:31,,500,575.42689296581,
B Race - 23 miles,147,142800,Daniel,Dvorsky,,1:59:33,,500,575.42689296581,
B Race - 23 miles,148,142801,Cailin,Purcell,,2:00:28,,500,577.59745103677,
B Race - 23 miles,149,89742,John,Purcell,,2:00:30,,500,577.59745103677,
B Race - 23 miles,150,142802,Chris,Heinbach,,2:01:16,,500,579.22536958999,
B Race - 23 miles,151,89763,Mitchell,Woodbeck,,2:03:08,,623.21875,580.31064862547,
B Race - 23 miles,152,142803,Stacey,Tuttle,,2:06:03,,500,581.39592766095,
B Race - 23 miles,153,142804,Stacey,Brorup,,2:10:23,,500,582.48120669643,
