Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,140498,Sam,Hooks,,,375175,350,296.6269357353,
Men Cat 3/4,2,77286,Alexander,Parmiter,,,394476,332.47,305.22116509805,
Men Cat 3/4,3,93255,Bowie,Adams,,,415430,356.11859671283,313.81539446079,
Men Cat 3/4,4,75574,Marc,Coppedge,,,142133,340.8,322.40962382353,
Men Cat 3/4,5,107086,Jeff,Henry,,,260177,446.51,331.00385318628,
Men Cat 3/4,6,89852,Jeffrey,Skipper,,,415113,378.54939539979,339.59808254902,
Men Cat 3/4,7,73048,Michael,Hinds,,,395674,352.14,348.19231191177,
Men Cat 3/4,8,45571,Ian,Anderson,,,348162,378,356.78654127451,
Men Cat 3/4,9,45759,Devin,Parker,,,330808,328.67,365.38077063726,
Men Cat 3/4,11,35172,Jason,Baker,,,352488,,,
Men Cat 3/4,12,44617,Roman,Lobkovsky,,,209098,,,
Men Cat 3/4,13,44622,Ken,Greene,,,283811,,,
Men Cat 3/4,14,33974,Austin,Walker,,,305551,,,
Men Cat 3/4,15,93285,Ali,Hamze,,,425468,,,
Men Cat 3/4,16,107102,Robert,Heatley,,,44048,,,
Men Cat 3/4,17,45514,Jeromie,Payne,,,173567,,,
Men Cat 3/4,18,48463,Alex,Vogt,,,335460,,,
Men Cat 3/4,19,107197,Benjamin,Sanders,,,432946,,,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,459.91729362744,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,421.37,459.91729362744,
Men Cat 3/4,DNF,48304,Adam,Butler,,,360105,411.09011891929,459.91729362744,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,459.91729362744,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,485.09,459.91729362744,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,459.91729362744,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,459.91729362744,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,459.91729362744,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,358.54211146061,459.91729362744,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,459.91729362744,
Men Cat 3/4,DNF,90708,Preston,Glace,,,412090,412.48,459.91729362744,
Men Cat 3/4,DNF,59827,Mark,Fry,,,331420,350,459.91729362744,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,459.91729362744,
Men Cat 3/4,DNF,46050,Adam,Gonzales,,,368319,350,459.91729362744,
Men Cat 3/4,DNF,130771,Pam,Downs,,,366201,511.05837456278,459.91729362744,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,364.18,459.91729362744,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,459.91729362744,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,491.94,459.91729362744,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,459.91729362744,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,459.91729362744,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,459.91729362744,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,408.12,459.91729362744,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,459.91729362744,
Men Cat 3/4,DNF,44640,Ronald,Medlock,,,338732,350,459.91729362744,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,459.91729362744,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,459.91729362744,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,459.91729362744,
Men Cat 3/4,DNF,91224,Joshua,Hines,,,414658,392.86,459.91729362744,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,388.35852878313,459.91729362744,
Men Cat 3/4,DNF,45520,Robert,Mercado,,,48809,392.82181481481,459.91729362744,
Men Cat 3/4,DNF,44674,Jesse,Slate,,,262278,450.04767495325,459.91729362744,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,459.91729362744,
Men Cat 3/4,DNF,70121,Martin,Soetaert,,,33420,444.77734276494,459.91729362744,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,459.91729362744,
Men Cat 3/4,DNF,125828,David,Ross,,,368834,350,459.91729362744,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,382.0002875,459.91729362744,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,459.91729362744,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,446.48658641192,459.91729362744,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,,,350938,401.11,459.91729362744,
Men Cat 4/5,1,125798,William,Greenwood,,,217157,450,382.5,
Men Cat 4/5,2,105408,Drew,Wiechnicki,,,443879,348.78123473529,390,
Men Cat 4/5,3,116213,Zach,Stein,,,480760,450,397.5,
Men Cat 4/5,4,107090,Jay,Judeh,,,466881,482.19,405,
Men Cat 4/5,5,85044,Ruben,Weaver,,,358206,450,412.5,
Men Cat 4/5,6,92276,Brandon,Mckinney,,,400055,447.36,420,
Men Cat 4/5,7,125813,Andy,Jobin,,,484562,450,427.5,
Men Cat 4/5,8,128837,Michael,Sanchez,,,438761,450,435,
Men Cat 4/5,9,140559,Michael,Watson,,,314670,450,442.5,
Men Cat 4/5,10,128838,Billy,Shoemaker,,,486208,450,450,
Men Cat 4/5,11,75585,Dave,Hargis,,,305876,480.46366456034,457.5,
Men Cat 4/5,12,96026,Blake,Cutherell,,,424752,447.14,465,
Men Cat 4/5,13,125377,Robert,Castor,,,480146,513.03787878788,472.5,
Men Cat 4/5,14,107633,Russell,Broussard,,,367634,486.43196830236,480,
Men Cat 4/5,15,33974,Austin,Walker,,,305551,510.88539810737,487.5,
Men Cat 4/5,16,126122,Ian,Mccarrell,,,349864,450,495,
Men Cat 4/5,17,140535,Daniel,Vertiz,,,282623,450,502.5,
Men Cat 4/5,18,106161,Spencer,Fivecoat,,,459001,442.26798214188,510,
Men Cat 4/5,19,120811,Adir,Doliner,,,303927,491.94,517.5,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,499.2990976037,532.5,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,,,350938,401.11,532.5,
Men Cat 4/5,DNF,140574,Will,Gillette,,,234749,450,532.5,
Men Cat 4/5,DNF,93285,Ali,Hamze,,,425468,466.21818789514,532.5,
Men Cat 4/5,DNF,48461,Paul,Porterfield,,,383316,558.59,532.5,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,532.5,
Men Cat 4/5,DNF,140577,Jamie,Tracy,,,485812,450,532.5,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,532.5,
Men Cat 4/5,DNF,128719,Samir,Shingala,,,476571,450,532.5,
Men Cat 4/5,DNF,97558,Daniel,Doherty,,,433106,454.72784090909,532.5,
Men Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,532.5,
Men Cat 4/5,DNF,107205,Corey,Bounds,,,448853,517.44983826188,532.5,
Men Cat 4/5,DNF,132898,Jason,Anderson,,,119312,450,532.5,
Men Cat 4/5,DNF,23723,Carter,Baker,,,449186,495.79562933338,532.5,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,532.5,
Men Cat 4/5,DNF,140511,Raymond,Chilton,,,468870,450,532.5,
Men Cat 4/5,DNF,75826,Kasey,Copley,,,393669,543.70075688923,532.5,
Men Cat 4/5,DNF,89832,Joe,Carreon,,,412202,498.9632755531,532.5,
Men Cat 4/5,DNF,140095,Gerardo,Castillo,,,439609,450,532.5,
Men Masters 35+ Cat 1/2/3/4,1,45728,Antonio,Latto,,,20478,381.96,289.87020817032,
Men Masters 35+ Cat 1/2/3/4,2,49804,Brian,Niederhaus,,,26095,321.7,299.88018214903,
Men Masters 35+ Cat 1/2/3/4,3,13496,Michael,Jones,,,418085,286.02267034545,309.89015612774,
Men Masters 35+ Cat 1/2/3/4,4,56135,Joel,Rierson,,,29856,319.41132295406,319.90013010645,
Men Masters 35+ Cat 1/2/3/4,6,82624,David,Richardson,,,175088,,,
Men Masters 35+ Cat 1/2/3/4,7,44733,Michael,Morgovnik,,,196720,,,
Men Masters 35+ Cat 1/2/3/4,8,47908,Matt,Moore,,,213505,,,
Men Masters 35+ Cat 1/2/3/4,9,116830,Brian,Leib,,,120972,,,
Men Masters 35+ Cat 1/2/3/4,10,45714,Leland,Rusk,,,113100,,,
Men Masters 35+ Cat 1/2/3/4,11,45526,Daniel,Chappelear,,,153124,,,
Men Masters 35+ Cat 1/2/3/4,12,29350,Isaac,Goodwin,,,284701,,,
Men Masters 35+ Cat 1/2/3/4,13,44773,Eardie,Curry,,,236841,,,
Men Masters 35+ Cat 1/2/3/4,14,44617,Roman,Lobkovsky,,,209098,,,
Men Masters 35+ Cat 1/2/3/4,15,44479,Adam,Mills,,,102467,,,
Men Masters 35+ Cat 1/2/3/4,16,70121,Martin,Soetaert,,,33420,,,
Men Masters 35+ Cat 1/2/3/4,18,45514,Jeromie,Payne,,,173567,,,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,,,56687,382.25778666667,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,20,44526,Alex,Rodriguez,,,80049,,,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,392.82181481481,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,343.39824684304,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,358.54211146061,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,89852,Jeffrey,Skipper,,,415113,378.54939539979,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,351.73,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,498.9632755531,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,98143,Dean,Haraguchi,,,49775,365.4300952381,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,91854,Robert,Discher,,,340816,326.81,470.0497397871,
Men Masters 35+ Cat 1/2/3/4,DNF,70040,Anne,Flanagan,,,386060,459.96862055019,470.0497397871,
Men Pro 1/2/3,1,36785,Dan,Ajer,,,180160,254.19,254.19,
Men Pro 1/2/3,2,44570,Mitchell,Sides,,,349270,315.31,276.21933333333,
Men Pro 1/2/3,3,44632,Kent,Myers,,,260618,294.98,283.21816666667,
Men Pro 1/2/3,4,32275,Dille,Ian,,,104953,365.80937262387,290.217,
Men Pro 1/2/3,5,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,339.9,297.21583333333,
Men Pro 1/2/3,6,48470,Jimmy,Miller,,,122096,319.42,304.21466666667,
Men Pro 1/2/3,7,48338,Will,Ross,,,40280,200,311.2135,
Men Pro 1/2/3,8,89823,Joaquin,Najar,,,413223,295.5,318.21233333333,
Men Pro 1/2/3,9,44733,Michael,Morgovnik,,,196720,352,325.21116666667,
Men Pro 1/2/3,10,44813,Isaac,Porterfield,,,342580,332.21,332.21,
Men Pro 1/2/3,11,155315,Chris,Tolley,,,432787,324.95,339.20883333333,
Men Pro 1/2/3,12,44655,Patrick,Hallett,,,337210,355.72,346.20766666667,
Men Pro 1/2/3,13,44739,Joseph,Garcia,,,262008,351.49,353.2065,
Men Pro 1/2/3,14,70137,Michael,Reyna,,,361257,324.87285707071,360.20533333333,
Men Pro 1/2/3,15,81323,Daniel,Mahoney,,,184888,404.84352188166,367.20416666667,
Men Pro 1/2/3,16,44473,Steven,Wheeler,,,152962,355.68,374.203,
Men Pro 1/2/3,17,10632,Andrew,Willis,,,60806,251.99450901876,381.20183333333,
Men Pro 1/2/3,18,45739,Paul,Abel,,,354988,377.77031025641,388.20066666667,
Men Pro 1/2/3,19,56621,Tyler,Cutbirth,,,297642,334.77215833333,395.1995,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,369.03,409.19716666667,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,274.64,409.19716666667,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,328.67,409.19716666667,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,369.95,409.19716666667,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,409.19716666667,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,200,409.19716666667,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,409.19716666667,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,442.04,409.19716666667,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,409.19716666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,409.19716666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,409.19716666667,
Men Pro 1/2/3,DNF,44479,Adam,Mills,,,102467,334.75,409.19716666667,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,371.02,409.19716666667,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,409.19716666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,409.19716666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,321.7,409.19716666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,409.19716666667,
Men Pro 1/2/3,DNF,70051,Tristan,Uhl,,,168160,234.09214552469,409.19716666667,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,351.73,409.19716666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,409.19716666667,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,248.11,409.19716666667,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,200,409.19716666667,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,316.23,409.19716666667,
Men Pro 1/2/3,DNF,45536,Mark,Wiggans,,,38177,200,409.19716666667,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,393.97206806034,409.19716666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,329.4379289423,409.19716666667,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,466.71326153132,409.19716666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,409.19716666667,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,409.19716666667,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,278.62,409.19716666667,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,409.19716666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,409.19716666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,409.19716666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,409.19716666667,
Men Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,452.71,409.19716666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.8,409.19716666667,
Men Pro 1/2/3,DNF,86419,Benjamin,Early,,,143972,200,409.19716666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,409.19716666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,409.19716666667,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,409.19716666667,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,353.27,409.19716666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,409.19716666667,
Men Pro 1/2/3,DNF,48555,Adam,Allen,,,212221,431.73,409.19716666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,409.19716666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,409.19716666667,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,409.19716666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,356.35,409.19716666667,
Men Pro 1/2/3,DNF,48304,Adam,Butler,,,360105,411.09011891929,409.19716666667,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,300.01932286755,409.19716666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,409.19716666667,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,286.02267034545,409.19716666667,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,344.45,409.19716666667,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,399.79971666667,409.19716666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,409.19716666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,381.96,409.19716666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,352.59,409.19716666667,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,409.19716666667,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,392.09885897436,409.19716666667,
Men Pro 1/2/3,DNF,48467,Wallace,Groda,,,14246,354.26,409.19716666667,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,409.19716666667,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,293.01807687186,409.19716666667,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,295.9,409.19716666667,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,350,409.19716666667,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,352.14,409.19716666667,
Women  Open,1,79011,Mina,Pizzini,,,101676,369.03,369.03,
Women  Open,2,89887,Carolyn,Defoore,,,137837,461.8,395.86603616667,
Women  Open,3,90660,Julie,Stupp,,,413712,450,407.70669680556,
Women  Open,4,77377,Grace,Chappell,,,358050,452.71,419.54735744444,
Women  Open,5,78785,Alexis,Hamilton,,,315452,452.67367833333,431.38801808333,
Women  Open,6,88577,Leigh,Ganzar,,,413502,472.02,443.22867872222,
Women  Open,7,70040,Anne,Flanagan,,,386060,459.96862055019,455.06933936111,
Women  Open,8,44806,Estefy,Gonzalez,,,366421,533.93,466.91,
Women  Open,9,91210,Iwona,Hill,,,422294,485.5208452381,478.75066063889,
Women  Open,10,93560,Shelby,Bean,,,459063,591.02,490.59132127778,
Women  Open,11,98144,Arlyn,Robinson,,,291572,626.19138018293,502.43198191667,
Women  Open,12,130771,Pam,Downs,,,366201,511.05837456278,514.27264255556,
Women  Open,13,90666,Monica,Merced,,,423747,691.46979640232,526.11330319444,
Women  Open,14,140567,Pooja,Chaurushi,,,,450,537.95396383333,
Women  Open,DNF,44351,Suzy,Snell,,,338844,430.86733333333,561.63528511111,
Women  Open,DNF,89892,Eryn,Wike,,,321944,470.81,561.63528511111,
Women  Open,DNF,48459,Rheannon,Cunningham,,,252159,508.95,561.63528511111,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,485.09,561.63528511111,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,561.63528511111,
