Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Men Pro/1/2/3,7,41,200,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,22,30,265.45454545455,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,21,35,223.28260390218,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),7,31,282.27272727273,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,16,31,253.33333333333,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,25,59,168.87931034483,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,61,75,227.26081610735,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,51,56,265.98653692928,
ETJC RR,2011-07-9,Senior Men Pro1,5,8,234.87115040533,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),4,21,213.1577611474,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),3,48,217.960625,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),16,39,276.56297152342,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,15,93,151.17067461386,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,45,58,249.78359304718,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,9,50,196.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,43,74,227.94959009009,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,47,51,290.99056,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,41,48,265.7750095868,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 1  19-99,DNF,4,,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,24,72,225.46961111111,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,50,56,286.28719222614,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,13,31,297.56985023809,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,6,29,284.18100218148,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,14,22,270.12560606061,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,2,27,292.28054191636,
Tennessee State TT Championship,2013-05-5,Men Masters  60-64,1,5,,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,8,14,306.05108731141,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,54,67,322.38134960185,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,10,41,313.91759166667,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,3,28,265.67842857143,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,8,10,313.16166666667,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Elite Masters,1,5,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,6,15,278.87771030769,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,7,29,276.09247619048,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,23,26,318.90173076923,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,11,20,324.30435714286,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,5,23,288.4967,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,22,40,289.12456926232,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,16,19,360.67133333333,
Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,1,9,313.884,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,3,17,285.524375,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,5,29,306.32869047619,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,4,17,291.89677083333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,10,34,309.79180952381,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,11,19,320.3422037037,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),11,16,372.95266666667,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,35,70,309.07394,
Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,3,6,311.71929768508,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,8,24,315.0129459596,
Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,5,7,,
Dalton Road Race,2015-05-3,Men PRO/1/2,7,14,288.6414047619,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 50+ Cat 1/2/3/4,4,4,,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,51,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,21,62,309.47,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,21,80,314.37355050505,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,20,55,305.34596618357,
Three River Rumble - Crit,2016-05-14,Masters 60+,1,9,309.72983889621,
Knoxie Crits ,2016-07-13,A Race Open,1,9,312.05,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 60+,DNF,8,576.55275111111,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,20,45,357.41454545455,
Hell of the South,2017-04-1,Masters 60+,2,10,355.71773333333,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,2,10,358.6192,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,1,6,366.93669,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,7,12,382.875,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,17,34,393.06053837261,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,9,61,360.24412115681,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,2,50,356.15973684211,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,4,35,304.0109047619,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,DNF,37,533.07645140685,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,6,28,361.06965277778,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,3,40,308.56219335589,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,1,10,339.18003333333,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,1,10,355.908,
Aaron Shafer Memorial RR,2018-04-21,Masters 60+,2,8,353.45375,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,22,34,435.45675744911,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,9,25,354.6690173541,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,22,33,460.38969230769,
Johnson City Omnium ,2018-06-3,Masters 60+ Open,3,3,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,5,6,,
Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,1,8,346.92,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 60+,1,4,,
Three River Rumble - TT,2018-07-21,Masters 60+,2,5,,
Three River Rumble - Crit,2018-07-21,Masters 60+,1,6,347.60676,
Three River Rumble - RR,2018-07-22,Masters 60+,3,7,418.55366666667,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 60+,1,3,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 60+,1,4,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 60+,1,3,,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,2,15,313.80414285714,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,1,25,310.65640359375,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,15,19,467.89046296296,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,9,37,342.14627777778,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,14,40,375.84121875,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,DNF,44,564.092675,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 60+,3,8,378.2865,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 60+,DNF,11,595.14867698127,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 60+,1,7,346.31350714286,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,24,33,490.32941959226,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,7,22,362.62831934107,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,3,30,328.84120075445,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,20,32,403.06742222222,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,1,10,413.7545,
Cookeville Criterium,2019-07-28,Masters 60+,1,4,,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 60+,2,3,,
Hincapie Spring Series,2020-02-22,Men Masters,32,56,432.29762581845,
Hincapie Spring Series,2020-02-23,Men Masters,13,65,343.99895833333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,1,68,341.11916666667,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,27,54,348.05555555556,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,28,28,482.93205944213,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,26,38,426.57536603083,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,6,35,325.03555586546,
Carter County Omnium,2021-06-6,Masters 60+ Open,2,6,401.3519191157,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,1,12,382.5,
Dalton Grand Prix - RR,2021-06-27,Men Master 50+,4,5,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,8,31,588.8,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,9,33,592,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,1,29,544,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,3,13,500.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,1,9,495,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,1,7,495,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,2,10,424.02174510689,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,4,15,502.85714285714,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 60+,1,8,378.40123269072,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,36,55,385.83260297808,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,23,35,421.12349464014,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,10,15,365,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,2,18,342.99344688013,
Carter County Omnium,2022-06-5,Masters 60+ Open,2,7,513.33333333333,
Dalton Grand Prix - RR,2022-07-23,Men Master 60+,2,5,,
Dalton Grand Prix - TT,2022-07-23,Men Master 60+,1,4,,
Dalton Grand Prix - Crit,2022-07-24,Men Master 60+,1,3,,
Dalton Grand Prix,2022-07-24,Men Master 60+,1,4,,
Greenville Spring Series,2023-03-4,Masters 50+ Open,3,43,306.21352785383,
Greenville Spring Series,2023-03-5,Masters 50+ Open,14,41,362.07791503787,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,7,18,350.27731916999,
Carter County Omnium,2023-06-3,Masters 40+ Open,18,28,487.18057867256,
Carter County Omnium,2023-06-3,Masters 40+ Open,6,16,330.3125,
Carter County Omnium,2023-06-4,Masters 40+ Open,1,21,310.59646022284,
Carter County Omnium,2023-06-4,Masters 60+ Open,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,1,24,409.44866369179,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,1,15,352.68599846174,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,10,56,336.75403764819,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,DNF,18,423.68496084834,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,DNP,16,,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,2,14,308.07215685206,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,10,20,343.62249087772,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,9,18,340.77152321931,
