Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3/4,1,113100,Darrin,Tuckett,Total.CARE,,458047,381.43,343.84788888889,
Men  CAT 3/4,2,57599,Van,Higley,FFKR,,316246,413.07,347.8458968254,
Men  CAT 3/4,3,76808,Bruce,Deppe,Cicada Racing Inc.,,402166,387.26,351.8439047619,
Men  CAT 3/4,4,49234,Andrew,Fast,,,272687,413.25078431373,355.84191269841,
Men  CAT 3/4,5,134412,Kade,Brasher,,,507942,455.44712786399,359.83992063492,
Men  CAT 3/4,6,149931,Ben,Stevenson,,,431279,350,363.83792857143,
Men  CAT 3/4,7,103615,Ryder,Jordin,,,474087,502.19,367.83593650794,
Men  CAT 3/4,8,55492,Isaac,Kunz,,,350366,340.665,371.83394444444,
Men  CAT 3/4,9,103419,Connor,Patten,Ski City,,428557,368.51230656937,375.83195238095,
Men  CAT 3/4,10,51195,Liam,Odonnell,,,291424,399.82,379.82996031746,
Men  CAT 3/4,11,103415,Skylar,Patten,Ski City,,428711,374.64220315197,383.82796825397,
Men  CAT 3/4,12,65728,Preston,Yardley,Team Endurance 360,,334554,369.98,387.82597619048,
Men  CAT 3/4,13,149117,Samuel,Beattie,University of Utah,,499227,350,391.82398412698,
Men  CAT 3/4,14,74405,Logan,Newman,Cicada Racing,,391142,445.25,395.82199206349,
Men  CAT 3/4,15,126961,Braden,Hudspeth,Canyon Bicycles,,494848,459.44656105516,399.82,
Men  CAT 3/4,16,66023,Billy,Rappleye,Zone Five Racing,,377406,390.27,403.81800793651,
Men  CAT 3/4,17,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,386.34,407.81601587302,
Men  CAT 3/4,18,51447,Eric,Draper,Shadow,,365797,454.76,411.81402380952,
Men  CAT 3/4,19,64468,Nathan,Curtis,Caliber-SBR Cycling p/b LHM Lex,,380299,385.74,415.81203174603,
Men  CAT 3/4,20,66073,Jason,Bond,Team Endurance 360,,347696,350,419.81003968254,
Men  CAT 3/4,21,107921,Andrew,Judkins,Team Endurance360,,457822,420.98,423.80804761905,
Men  CAT 3/4,22,149118,Roger,Mulholland,,,,350,427.80605555556,
Men  CAT 3/4,23,51201,Ben,Cook,Cicada Racing,,303536,413.95,431.80406349206,
Men  CAT 3/4,24,113101,Lee,Schultz,Endurance 360,,467674,456.59,435.80207142857,
Men  CAT 3/4,25,103608,Ryan,Mauser,Zone Five Racing,,422919,408.43,439.80007936508,
Men  CAT 3/4,26,53535,Edward,Kilbourn,Cicada Racing inc,,357519,386.29,443.79808730159,
Men  CAT 3/4,27,126955,Xavier,Lopez,,,494875,436.35,447.7960952381,
Men  CAT 3/4,28,56356,Daniel,Sellers,Cicada Racing,,376827,420.15,451.7941031746,
Men  CAT 3/4,29,115008,Jason,Braithwaite,Spider Bait Cycling,,472488,431.48396932985,455.79211111111,
Men  CAT 4,1,63621,Samuel,Mcbride,,,380549,372.58,362.22183333333,
Men  CAT 4,2,100182,Nic,Porter,Adobe,,376676,400,375.73347916667,
Men  CAT 4,3,122881,Gabriel,Shipley,,,475263,469.86,389.245125,
Men  CAT 4,4,114985,Andrew,Robinson,Zone Five Racing,,256369,408.57,402.75677083333,
Men  CAT 4,5,118484,Viggo,Moore,Zone Five Racing,,476699,508.96,416.26841666667,
Men  CAT 4,6,114983,Bryan,Hull,Team SaltCycle,,434970,475.11,429.7800625,
Men  CAT 4,7,132349,Andrew,Greco,Canyon Bicycles-Shimano,,500680,462.48,443.29170833333,
Men  CAT 4,8,1197,Tim,Frost,Utah State University,,498107,473.98,456.80335416667,
Men  CAT 4,9,96296,Tim,Jaggi,Cicada racing inc.,,428006,521.94281818182,470.315,
Men  CAT 4,10,96304,Jared,Meyers,Contender,,402860,452.03,483.82664583333,
Men  CAT 4,11,75924,Chris,Eppley,Caliber-SBR Cycling p/b LHM Lex,,380238,491.18,497.33829166667,
Men  CAT 4,12,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,,427784,470.77,510.8499375,
Men  CAT 4,13,96307,Spencer,Brown,Contender Bicycles,,423769,494.61021212121,524.36158333333,
Men  CAT 4,14,132512,Andrew,Yapias,Intermountain Livewell,,468571,512.36,537.87322916667,
Men  CAT 4,15,51493,Patrick,Morton,Stay Park City,,224051,400,551.384875,
Men  CAT 4,16,150297,Ravi,Cerar,,,502468,400,564.89652083333,
Men  CAT 5,1,84601,Owen,Ala,,,385364,413.6,400.52,
Men  CAT 5,2,149132,William,Black,,,514509,500,405.04181818182,
Men  CAT 5,3,135969,Trevor,Robinson,Fitzgerald's Bike Shop,,502573,342.34207407407,409.56363636364,
Men  CAT 5,4,149133,Tristan,Harris,Canyon Bicycles,,498425,500,414.08545454545,
Men  CAT 5,5,149134,Michael,Keenan,Red Rock Bicycle,,513195,500,418.60727272727,
Men  CAT 5,6,51458,Josh,Peterson,Bear Development Team,,338114,500,423.12909090909,
Men  CAT 5,7,147603,James,Mott,The Bike Shoppe,,504841,499.88951152239,427.65090909091,
Men  CAT 5,8,126959,Tanner,Carlson,,,494827,415.36288895479,432.17272727273,
Men  CAT 5,9,114992,Goran,Mehinovic,Workfront-Canyon Bicycles,,427725,420.27903636364,436.69454545455,
Men  CAT 5,10,149135,Remi,Cocusse,Maybrid,,530290,500,441.21636363636,
Men  CAT 5,11,127106,Jonathan,Bigelow,Caliber-SBR Cycling p/b LHM Lex,,498036,428.42,445.73818181818,
Men  CAT 5,12,40428,Mark,Smith,Logan Race Club,,311593,408.89032727273,450.26,
Men  CAT 5,13,132362,John,Hughes,,,495761,510.77,454.78181818182,
Men  CAT 5,14,119893,Jason,Dahl,,,,500,459.30363636364,
Men  CAT 5,15,149136,Seth,Hinckley,SBR,,530407,500,463.82545454545,
Men  CAT 5,16,81743,Nate,Furman,Unattached,,40945,500,468.34727272727,
Men  CAT 5,17,149137,Hayden,Johnson,Canyon Bicycles,,523557,500,472.86909090909,
Men  CAT 5,18,70562,Colt,Flitton,America first p town,,378059,500,477.39090909091,
Men  CAT 5,20,149138,Henry,Larson,Canyon Bicycles,,510800,500,481.91272727273,
Men  CAT 5,22,132348,Joseph,Camire,Logan Race Club,,471724,457.74,486.43454545455,
Men  CAT 5,23,66045,Curtis,Madsen,AFCU,,348276,473.34,490.95636363636,
Men  CAT 5,25,29351,Gary,Morris,,,462790,500,495.47818181818,
Men  CAT 5,26,149139,Joe,Mcallister,Millcreek Bicycle Syndicate,,500077,500,500,
Men  CAT 5,27,149140,Kevin,Schwartz,Stay Park City Cycling,,489839,500,504.52181818182,
Men  CAT 5,28,149141,Zach,Despain,Canyon Bicycles,,530312,500,509.04363636364,
Men  CAT 5,29,150255,Ian,Jackson,,,525200,500,513.56545454545,
Men  CAT 5,30,119150,Scott,Laroche,P-Town Events/Biker's Edge Race,,212195,432.14857575758,518.08727272727,
Men  CAT 5,31,149143,Brady,O'shaughnessy,,,525592,500,522.60909090909,
Men  CAT 5,32,124705,Craig,Riddle,,,423890,500,527.13090909091,
Men  CAT 5,33,149144,Scott,Markewitz,,,78561,500,531.65272727273,
Men  CAT 5,34,103418,Demetrius,Leach,Canyon Bicycles,,429701,519.44388888889,536.17454545455,
Men  CAT 5,35,142404,Corey,Spencer,America First Cycling Team Pres,,423083,540.88317083333,540.69636363636,
Men  CAT 5,36,146066,Lance,Heaton,,,522713,591.08607955918,545.21818181818,
Men  CAT 5,37,127991,Joshua,Gilbert,FFKR Architects racing,,494480,516.46,549.74,
Men  CAT 5,39,149145,Gus,Engelhardt,,,227685,500,554.26181818182,
Men  CAT 5,40,150256,William,Black,RMCC,,530455,500,558.78363636364,
Men  CAT 5,41,149146,Brandon,Ross,,,93596,500,563.30545454545,
Men  CAT 5,42,149147,Michael,Nuckols,United States Air Force,,43791,500,567.82727272727,
Men  CAT 5,43,149148,Jeff,Bernard,USAF,,439848,500,572.34909090909,
Men  CAT 5,46,150295,Michael,Wilson,Caliber-SBR Cycling p/b LHM Lex,,531622,500,576.87090909091,
Men  CAT 5,47,149149,Zach,Petersen,,,513766,500,581.39272727273,
Men  CAT 5,49,150296,Andrew,Steiner,,,531467,500,585.91454545455,
Men  CAT 5,52,134426,Steven,Nielson,Bike Accident Attorneys,,497726,565.625,590.43636363636,
Men  CAT 5,53,132518,Nathan,Lamborn,FFKR Architects Racing,,494804,597.01,594.95818181818,
Men  Pro/Cat 1/2/3,1,5748,Chad,Beyer,Canyon Bicycles Pro,,155190,197.94,173.1535,
Men  Pro/Cat 1/2/3,2,45112,Robert,Squire,Canyon Bicycle Pro,,267198,211.13,182.26175100327,
Men  Pro/Cat 1/2/3,3,38945,Francisco,Mancebo,Canyon Bicycle Pro,,334418,200,191.37000200654,
Men  Pro/Cat 1/2/3,4,20272,Eric,Slack,Canyon Bicycles Pro,,,200,200.47825300981,
Men  Pro/Cat 1/2/3,5,36187,Joe,Waters,,,267821,282.59,209.58650401308,
Men  Pro/Cat 1/2/3,6,38205,Rob,Smallman,Team Endurance 360,,337310,303.68,218.69475501635,
Men  Pro/Cat 1/2/3,7,45113,Cortlan,Brown,Canyon Bicycles Pro,,262949,291.4,227.80300601962,
Men  Pro/Cat 1/2/3,8,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,,397819,346.24,236.91125702289,
Men  Pro/Cat 1/2/3,10,75918,Keaton,Rich,Caliber-SBR Cycling p/b LHM Lex,,396274,200,246.01950802616,
Men  Pro/Cat 1/2/3,11,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,,397333,307.79,255.12775902943,
Men  Pro/Cat 1/2/3,12,114980,Nathan,Manwaring,Team Endurance360,,448291,342.69,264.2360100327,
Men  Pro/Cat 1/2/3,14,49107,Kaler,Marshall,Canyon Bicycles Pro,,321012,265.2,273.34426103597,
Men  Pro/Cat 1/2/3,15,55483,Michael,Hawley,LiVeWell p/b Harristone,,377762,314.66,282.45251203925,
Men  Pro/Cat 1/2/3,16,57648,Shaun,Johnson,cicada,,376935,324.13,291.56076304252,
Men  Pro/Cat 1/2/3,17,51210,Bryce,Olsen,LiVeWell p/b Harristone,,365566,285,300.66901404579,
Men  Pro/Cat 1/2/3,18,38049,Michael,Ferrell,Team Feral Catz,,254614,341.07,309.77726504906,
Men  Pro/Cat 1/2/3,19,51266,Erik,Harrington,RMCC,,263132,200,318.88551605233,
Men  Pro/Cat 1/2/3,20,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lex,,396216,322.56,327.9937670556,
Men  Pro/Cat 1/2/3,21,6721,Mitchell,Peterson,Canyon Bicycles/Shimano,,192669,288.12,337.10201805887,
Men  Pro/Cat 1/2/3,22,104131,Zach,Calton,Ski City,,429376,311.76453009811,346.21026906214,
Men  Pro/Cat 1/2/3,23,20451,Michael,Booth,Canyon Bicycle Pro,,212282,383.35,355.31852006541,
Men  Pro/Cat 1/2/3,24,17229,Cory,Greenberg,Canyon Pro,,243988,289.27,364.42677106868,
Men  Pro/Cat 1/2/3,25,73141,Kevin,Turchin,Monster Media Racing,,394555,371.79,373.53502207195,
Men  Pro/Cat 1/2/3,26,15656,Michael,Claudio,Thirsty Bear p/b Akamai,,248052,376.19,382.64327307522,
Men  Pro/Cat 1/2/3,27,55463,Derek,Edwards,Canyon Bicycles Pro,,376963,360.1,391.75152407849,
Men  Pro/Cat 1/2/3,28,57644,Kevin,Van loon,,,184083,365.44081662457,400.85977508176,
Men  Pro/Cat 1/2/3,29,56360,Tom,Millar,Caliber-SBR Cycling p/b LHM Lex,,369498,398.83,409.96802608503,
Men  Pro/Cat 1/2/3,30,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,,460893,398.45,419.0762770883,
Men  Pro/Cat 1/2/3,31,3037,Michael,Wilcox,Canyon Bicycles,,78544,281.64,428.18452809157,
Men  Pro/Cat 1/2/3,32,45236,Michael,Trussell,Plan 7 DS,,298346,354.88346428571,437.29277909484,
Men JR,1,149150,Hunter,Munns,Box Elder Composite High School,,532258,,,
Men JR,2,150298,Johann,Moore,,,,,,
Men Master 35+ CAT 4/5,1,149119,Jeff,Phillips,,,502639,450,355.47,
Men Master 35+ CAT 4/5,2,149120,Robert,Bruhn,Zone Five Racing,,470668,450,359.76681818182,
Men Master 35+ CAT 4/5,3,130713,James,Stratton,Nebo Cycling,,102603,443.91,364.06363636364,
Men Master 35+ CAT 4/5,4,122718,Ben,Raybould,,,449782,360.69,368.36045454545,
Men Master 35+ CAT 4/5,5,130708,Shane,Dangerfield,Bountiful Mazda,,494202,352.7,372.65727272727,
Men Master 35+ CAT 4/5,6,150299,Ben,Beligle,,,,450,376.95409090909,
Men Master 35+ CAT 4/5,7,141212,Stuart,Anderson,MI DUOLE / BARBACOA,,405468,372.11841269841,381.25090909091,
Men Master 35+ CAT 4/5,8,149121,Brett,Peterson,Zone Five Racing,,403251,450,385.54772727273,
Men Master 35+ CAT 4/5,9,96301,Ryan,Hobson,Adobe Cycling,,430682,431.67,389.84454545455,
Men Master 35+ CAT 4/5,10,116533,Kevin,Fuller,Zone Five Racing,,525952,547.9,394.14136363636,
Men Master 35+ CAT 4/5,11,132355,Paul,Hughes,Elko Velo,,495759,415.06,398.43818181818,
Men Master 35+ CAT 4/5,12,132521,C,Larson,Canyon Bicycles,,339556,460.78921272196,402.735,
Men Master 35+ CAT 4/5,13,149122,Rob,Mccombs,Zone Five Racing,,513547,450,407.03181818182,
Men Master 35+ CAT 4/5,14,79928,Steven,Parry,Zone Five Racing,,393372,396.95160185185,411.32863636364,
Men Master 35+ CAT 4/5,15,70731,Rick,Miller,Porcupine/Cityworks Cycling Clu,,198821,380.94,415.62545454545,
Men Master 35+ CAT 4/5,16,132527,Michael,Dean,Canyon Bicycles,,488028,496.29007667539,419.92227272727,
Men Master 35+ CAT 4/5,17,149123,Matt,Monson,,,528722,450,424.21909090909,
Men Master 35+ CAT 4/5,18,134422,Mike,Broderick,,,527439,424.82,428.51590909091,
Men Master 35+ CAT 4/5,20,149125,Matt,Asay,Adobe,,464270,450,432.81272727273,
Men Master 35+ CAT 4/5,21,124671,Doug,Almstedt,Nebo Cycling,,154747,426.92,437.10954545455,
Men Master 35+ CAT 4/5,22,66042,Joshua,Bond,Team Endurance 360,,294714,450,441.40636363636,
Men Master 35+ CAT 4/5,23,149126,Greg,Guest,Zone Five Racing,,511384,450,445.70318181818,
Men Master 35+ CAT 4/5,24,96297,Alex,Armstorng,Canyon Bicycles Shimano,,422881,358.87363762626,450,
Men Master 35+ CAT 4/5,25,83194,Travis,Engar,Slim and Knobby/Skull Candy,,306260,450,454.29681818182,
Men Master 35+ CAT 4/5,26,79935,Troy,Huebner,Zone Five Racing,,378767,478.06,458.59363636364,
Men Master 35+ CAT 4/5,28,55506,Moses,Fernandez,Canyon-Shimano,,317312,494.93,462.89045454545,
Men Master 35+ CAT 4/5,29,118497,Michael,Johnson,Team TOSH,,472644,391.37,467.18727272727,
Men Master 35+ CAT 4/5,30,118496,Drew,Van boerum,TOSH,,472643,370.48,471.48409090909,
Men Master 35+ CAT 4/5,31,149127,Matt,Snyder,,,177869,450,475.78090909091,
Men Master 35+ CAT 4/5,33,132526,Jim,Ferrell,Zancanto,,430707,433.13,480.07772727273,
Men Master 35+ CAT 4/5,34,80510,Wayne,Butler,Zanconato,,399748,468.26,484.37454545455,
Men Master 35+ CAT 4/5,35,56378,Spencer,Chipping,Mi Duole,,298087,450,488.67136363636,
Men Master 35+ CAT 4/5,36,83187,Zac,Nelson,,,407918,450,492.96818181818,
Men Master 35+ CAT 4/5,37,150300,Jason,Munns,,,532259,450,497.265,
Men Master 35+ CAT 4/5,38,65278,Jason,Duran,Zone Five Racing,,110954,450,501.56181818182,
Men Master 35+ CAT 4/5,39,134424,Wade,Okelberry,Canyon Bicycles - Shimano,,110426,509.375,505.85863636364,
Men Master 35+ CAT 4/5,40,80509,Gregg,Weight,Golden Spike Cycling,,392424,561.09618402093,510.15545454545,
Men Master 35+ CAT 4/5,41,61617,Mark,Pinson,,,402792,450,514.45227272727,
Men Master 35+ CAT 4/5,42,51424,James,Hunter,Elko Velo,,247284,507.58,518.74909090909,
Men Master 35+ CAT 4/5,43,132524,Eric,Anderson,Stay Park City Cycling,,461101,440.74198466492,523.04590909091,
Men Master 35+ CAT 4/5,44,149128,Ethan,Fisher,Bike Accident Attorneys,,522870,450,527.34272727273,
Men Master 35+ CAT 4/5,45,97724,James,Derrick,Zanconato Racing,,433023,378.26,531.63954545455,
Men Master 35+ CAT 4/5,46,149129,Mike,Dawes,Bike Accident Attorneys (BAA),,522580,450,535.93636363636,
Men Master 35+ CAT 4/5,47,86548,Daniel,Bilonic,roadbikerepair,,388567,450,540.23318181818,
Men Master 35-44 CAT Open,1,76811,Mark,Otterson,Zanconato Racing,,383449,391.97,274.77726498153,
Men Master 35-44 CAT Open,2,56397,David,Bagley,USANA Health Sciences,,347220,350.933,288.08679706933,
Men Master 35-44 CAT Open,3,55527,Josh,Foukas,TOSH,,311591,300,301.39632915713,
Men Master 35-44 CAT Open,4,14083,Devin,Smith,Bountiful Mazda,,423952,300,314.70586124493,
Men Master 35-44 CAT Open,5,97715,Jared,Kirby,Bountiful Mazda Cycling Team,,199580,318.86911169951,328.01539333274,
Men Master 35-44 CAT Open,6,56396,Tyler,Higley,Bountiful Mazda Cycling,,55606,331.71685084108,341.32492542054,
Men Master 35-44 CAT Open,7,132525,Keith,Norris,Bountiful Mazda,,377374,385.87,354.63445750834,
Men Master 35-44 CAT Open,8,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycle,,395688,434.024,367.94398959614,
Men Master 35-44 CAT Open,9,66065,Thomas,Pitcher,Pavestone Capital,,377808,300,381.25352168395,
Men Master 35-44 CAT Open,10,79934,Bryon,Dangerfield,,,113496,510.9,394.56305377175,
Men Master 45+ CAT,1,149130,Ben,Nichols,Canyon,,523040,400,343.16224803481,
Men Master 45+ CAT,2,57603,Stephen,Rogers,Zone Five Racing,,281812,468.06,348.29755380872,
Men Master 45+ CAT,3,115009,Billy,Tenhagen,Pavestone Capital Cycling,,67628,489.56,353.43285958263,
Men Master 45+ CAT,4,20939,Justin,Wilson,Intermountain Live Well,,263234,343.10087541699,358.56816535654,
Men Master 45+ CAT,5,57976,Gavin,Storie,,,172267,331.31,363.70347113045,
Men Master 45+ CAT,6,103610,Aaron,Jordin,Canyon Bicycles - Shimano,,111030,320.33358333333,368.83877690436,
Men Master 45+ CAT,7,23976,Brent,Cannon,Team Elevate,,114698,286.4,373.97408267827,
Men Master 45+ CAT,8,51243,Scott,Allen,canyon bicycles,,131004,407.77,379.10938845218,
Men Master 45+ CAT,9,19628,Kyle,Brown,PLAN7 DS cycling team,,119450,356.27,384.24469422609,
Men Master 45+ CAT,10,23949,Bruce,Bilodeau,Canyon Bicycles Shimano,,215197,400,389.38,
Men Master 45+ CAT,11,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,,170977,389.38,394.51530577391,
Men Master 45+ CAT,12,64473,Mike,Fogarty,First Endurance,,58499,314.89,399.65061154782,
Men Master 45+ CAT,13,130716,Vigen,Sarkisian,,,500025,367.64,404.78591732173,
Men Master 45+ CAT,14,17276,John,Mckone,Colesport,,23665,278.66,409.92122309564,
Men Master 45+ CAT,15,116145,Brian,Weidmer,Caliber/SBR; Volo Cycling,,37564,400,415.05652886955,
Men Master 45+ CAT,16,86501,Sean,Jager,Pavestone Capital Cycling Team,,402012,471.03103903975,420.19183464346,
Men Master 45+ CAT,17,132522,Alan,Wheelwright,America First Credit Union/P-To,,439935,352.09,425.32714041737,
Men Master 45+ CAT,18,124703,Aaron,Branham,Zanconato Racing,,377989,470.92,430.46244619128,
Men Master 45+ CAT,19,149131,Troy,Thompson,Paveston Capital,,406776,400,435.59775196519,
Men Master 55+ CAT,1,20365,Mark,Schaefer,Maddog Racing / Hammer Nutritio,,66592,308.74,308.74,
Men Master 55+ CAT,2,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,,7974,363.24,357.13763888889,
Men Master 55+ CAT,3,37406,Norman,Frye,Ski Utah,,260377,400.83,377.84811111111,
Men Master 55+ CAT,4,14607,James,Ferguson,Bountiful Mazda,,200321,478.10766257419,398.55858333333,
Men Master 55+ CAT,5,75901,Mike,Loveland,Needles Peak,,246361,423.32,419.26905555556,
Men Master 55+ CAT,6,80517,Andres,Maricq,,,388576,428.04,439.97952777778,
Men Master 55+ CAT,7,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,385.05,460.69,
Men Master 55+ CAT,8,45204,Dwight,Hibdon,FFKR Architects Racing,,16081,500,481.40047222222,
Men Master 55+ CAT,9,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSpor,,179491,460.69,502.11094444444,
Men Master 55+ CAT,10,51157,Michael,Macdonald,Bountiful Mazda,,146521,512.5,522.82141666667,
Men Master 55+ CAT,11,86541,Randal,Buie,Pavestone Capital,,215794,506.63710231366,543.53188888889,
Men Master 55+ CAT,12,149116,Larry,Bratton,,,,500,564.24236111111,
Men Master 55+ CAT,13,94970,Donald,Leach,Canyon-Shimano Bicycles,,412221,547.74,584.95283333333,
Women  CAT 3/4/5,1,75100,Lindsey,Stevenson,Team Endurance 360,,396750,550,462.9097011358,
Women  CAT 3/4/5,2,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lexus Lindon,,524718,550,477.4247509465,
Women  CAT 3/4/5,3,135930,Eleise,Hinton,Caliber-SBR Cycling p/b LHM Lexus Lindon,,502112,501.5,491.9398007572,
Women  CAT 3/4/5,4,106509,Meghan,Gilroy,Breakaway Women's Racing p/b Ki,,458775,533.79894518519,506.4548505679,
Women  CAT 3/4/5,5,149152,Emily,Birch,Caliber SBR Cycling,,531087,550,520.9699003786,
Women  CAT 3/4/5,6,140790,Rebekah,Strobel,Caliber-SBR Cycling p/b LHM Lex,,531002,550,535.4849501893,
Women  CAT 3/4/5,7,149153,Ashley,Beimert,Caliber/ SBR,,529844,550,550,
Women  CAT 3/4/5,8,91715,Annette,Bowman,Team Endurance360,,420077,542.04,564.5150498107,
Women  CAT 3/4/5,9,130718,Angela,Howe,Plan7 DS,,499113,551.46219107169,579.0300996214,
Women  CAT 3/4/5,10,149154,Clarissa,Johnson,SBR,,296693,550,593.5451494321,
Women  CAT 3/4/5,11,149155,Aspen,Hassell,Caliber SBR,,530401,550,608.0601992428,
Women  CAT 3/4/5,12,79930,Chandra,Cruz,TOSH/HYPERTHREADS,,400158,550,622.5752490535,
Women  Pro/Cat 1/2/3,1,83202,Mary,Emerson,,,413868,,,
Women  Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski Utah,,247526,,,
Women  Pro/Cat 1/2/3,3,59058,Jillian,Gardner,Canyon Bicycles Shimano,,212008,,,
Women Master 35+,1,20258,Kelly,Hunsaker,PLAN7 DS,,207981,,,
Women Master 35+,2,55551,Colleen,Neider,Team Endurance 360,,347500,,,
Women Master 35+,3,146197,Kristy,Stratton,NEBO Cycling,,524149,,,
Women Master 35+,4,132353,Shannon,Tuddenham,Plan7 DS,,502179,,,
Women Master 35+,5,134432,Olivia,Moore,,,,,,
