Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Men CAT3/4,1,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,6:36:52,556560,350,297.5,
Road Men CAT3/4,2,244247,Kelly,Hoffman,Ascent Cycling p/b Guthrie Bicycle,6:43:26,632460,350,308,
Road Men CAT3/4,3,211865,Sebastian,Sarmiento,SPRY Cycles,7:07:47,593054,350,318.5,
Road Men CAT3/4,4,245433,Supe,Dursteler,Dursteler Bros,7:10:31,624311,350,329,
Road Men CAT3/4,5,1197,Tim,Frost,Logan Race Club,7:12:57,498107,350,339.5,
Road Men CAT3/4,6,135940,Creighton,Green,Moutain Green Cycling Club,7:22:16,618643,350,350,
Road Men CAT3/4,7,229983,Max,Wilkinson,Moutain Green Cycling Club,7:23:06,621010,350,360.5,
Road Men CAT3/4,8,274829,Hunter,Gvozdich,,7:32:04,658305,350,371,
Road Men CAT3/4,9,158727,Darek,Eggleston,Moutain Green Cycling Club,7:44:57,618046,350,381.5,
Road Men CAT3/4,10,241734,Cody,Williams,801 Bandits,7:50:30,628082,350,392,
Road Men CAT3/4,11,89044,Colin,Grey,Stay Park City Cycling,9:10:55,412122,350,402.5,
Road Men CAT3/4,DNF,229087,Taylor,Hansen,801 Bandits,,622699,350,423.5,
Road Men CAT4/5,1,241733,Michael,Wasserstein,Stay Park City Cycling,6:46:31,641939,450,382.5,
Road Men CAT4/5,2,247375,Justin,Spangler,Mi Doule Cycling,6:51:52,643871,450,390,
Road Men CAT4/5,3,189160,Devin,Olsen,,7:22:57,593254,450,397.5,
Road Men CAT4/5,4,273914,Gabriel,Farmer,MYB,7:23:17,665146,450,405,
Road Men CAT4/5,5,194650,Trace,Jensen,White Pine Athletics,7:30:30,621009,450,412.5,
Road Men CAT4/5,6,213576,Juan,Carlos corona,LEGACY RACING,7:30:30,609670,450,420,
Road Men CAT4/5,7,189319,Kyle,Mcfarland,White Pine Athletics,7:37:24,525092,450,427.5,
Road Men CAT4/5,8,174028,Adam,Robertson,Stay Park City Cycling,7:39:28,629711,450,435,
Road Men CAT4/5,9,226914,Andrew,Mitchell,,7:41:38,,450,442.5,
Road Men CAT4/5,10,157248,Alan,Farnes,Zone Five Racing,7:56:36,390424,450,450,
Road Men CAT4/5,11,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,7:58:44,559243,450,457.5,
Road Men CAT4/5,12,147872,Joel,Delass,,8:09:39,528820,450,465,
Road Men CAT4/5,13,104806,Kyle,Wilhelm,Plan7 Cycling Team,8:18:11,372769,450,472.5,
Road Men CAT4/5,14,274832,David,Gill,,8:20:23,658848,450,480,
Road Men CAT4/5,15,234647,Matthew,Bollinger,Mi Doule Cycling,8:31:34,659887,450,487.5,
Road Men CAT4/5,16,169437,Miguel,Medina,Ascent Cycling p/b Guthrie Bicycle,8:35:51,555464,450,495,
Road Men CAT4/5,17,252535,Luis,Zamora,Zone Five Racing,8:54:04,,450,502.5,
Road Men CAT4/5,18,227356,Leandro,Capalleja,Stay Park City Cycling,9:33:01,639870,450,510,
Road Men Grand Fondo,1,57590,Douglas,Sligting,Ascent Cycling p/b Guthrie Bicycle,7:40:22,193271,300,255,
Road Men Grand Fondo,2,229960,Adam,Keene,,7:45:36,,300,260.625,
Road Men Grand Fondo,3,106978,Andrew,Baldwin,,7:56:43,,300,266.25,
Road Men Grand Fondo,4,153163,Ryan,Cook,,8:22:59,,300,271.875,
Road Men Grand Fondo,5,82267,Brandon,Patterson,,8:42:34,558131,300,277.5,
Road Men Grand Fondo,6,189111,Ryan,Brower,NEBO Cycling,8:47:26,,300,283.125,
Road Men Grand Fondo,7,275191,Bryan,Clark,,8:47:58,562015,300,288.75,
Road Men Grand Fondo,8,249992,Nathan,Summers,EPIC Cycling Team,9:00:31,,300,294.375,
Road Men Grand Fondo,9,275192,Ryan,Kier,,9:01:25,225902,300,300,
Road Men Grand Fondo,10,131210,Andy,Boyer,Zone Five Racing,9:09:10,498959,300,305.625,
Road Men Grand Fondo,11,242486,Sudheer,Bhimireddy,Zone Five Racing,9:13:29,626231,300,311.25,
Road Men Grand Fondo,12,130713,James,Stratton,NEBO Cycling,9:13:30,102603,300,316.875,
Road Men Grand Fondo,13,136487,Kelly,Holladay,Zone Five Racing,9:18:48,402542,300,322.5,
Road Men Grand Fondo,14,119887,Parker,Smith,LHM CC,9:18:49,402086,300,328.125,
Road Men Grand Fondo,15,236613,Zane,Miller,LHM CC,9:34:07,561050,300,333.75,
Road Men Grand Fondo,16,55514,Dwaine,Allgier,Broken Spoke,9:45:00,210238,300,339.375,
Road Men Grand Fondo,17,275193,Marty,Heim,Intermountain Healthcare p/b Harristone,10:02:56,,300,345,
Road Men Grand Fondo,DNF,86758,Matthew,Carter,I want to ride my bicycle,,,300,356.25,
Road Men Grand Fondo,DNF,158676,Fabian,Esposito,,,230479,300,356.25,
Road Men Grand Fondo,DNF,275195,Scott,Kimball,I want to ride my bicycle,,,300,356.25,
Road Men Grand Fondo,DNF,124732,Todd,Mckee,NEBO Cycling,,465512,300,356.25,
Road Men Grand Fondo,DNF,108511,Brandon,Proctor,Zone Five Racing,,381655,300,356.25,
Road Men Grand Fondo,DNF,249968,Gregory,Sperry,NEBO Cycling,,,300,356.25,
Road Men Grand Fondo,DNF,65276,Drew,Demarco,Hanger15 Bicycles,,384552,300,356.25,
Road Men Master 40+ CAT1/2/3/4,1,103610,Aaron,Jordin,Mi Duole Cycling,6:49:17,111030,300,255,
Road Men Master 40+ CAT1/2/3/4,2,110370,Ben,Brooks,Mi Duole Cycling,7:01:02,401589,300,262.5,
Road Men Master 40+ CAT1/2/3/4,3,135970,Michael,Twohig,Logan Race Club,7:15:47,502402,300,270,
Road Men Master 40+ CAT1/2/3/4,4,158584,Joseph,Cardon,Zone Five Racing,7:15:47,556014,300,277.5,
Road Men Master 40+ CAT1/2/3/4,5,132348,Joseph,Camire,Logan Race Club,7:17:56,471724,300,285,
Road Men Master 40+ CAT1/2/3/4,6,51215,Tyler,Kirk,,7:21:44,261681,300,292.5,
Road Men Master 40+ CAT1/2/3/4,7,59034,Jason,Linder,Stay Park City Cycling,7:27:24,341864,300,300,
Road Men Master 40+ CAT1/2/3/4,8,139769,Scott,Miles,Mi Duole Cycling,7:28:42,,300,307.5,
Road Men Master 40+ CAT1/2/3/4,9,27415,Timothy,Leclair,Plan7 Endurance Coaching,7:38:15,193932,300,315,
Road Men Master 40+ CAT1/2/3/4,10,11958,Richard,Anderson,NEBO Cycling,7:53:20,,300,322.5,
Road Men Master 40+ CAT1/2/3/4,11,124671,Doug,Almstedt,Stay Park City Cycling,7:54:35,154747,300,330,
Road Men Master 40+ CAT1/2/3/4,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,8:41:00,377406,300,337.5,
Road Men Master 40+ CAT1/2/3/4,DNF,151398,Chad,Chenoweth,Johnson Elite Orthodontics,,199992,300,352.5,
Road Men Master 40+ CAT1/2/3/4,DNF,55501,Eric,Dupuis,Stay Park City Cycling,,278019,300,352.5,
Road Men Master 40+ CAT4/5,1,70731,Rick,Miller,,7:25:55,198821,500,450,
Road Men Master 40+ CAT4/5,2,151456,Richard,Campbell,Zone Five Racing,7:28:03,513751,500,466.66666666667,
Road Men Master 40+ CAT4/5,3,184379,Jin,Zhang,,8:33:35,647365,500,483.33333333333,
Road Men Master 40+ CAT4/5,4,27937,Matt,Barnes,Zions Bank (Z-Team),8:55:43,592204,500,500,
Road Men Master 40+ CAT4/5,5,212893,Nick,Houchens,Stay Park City Cycling,9:31:05,559192,500,516.66666666667,
Road Men Master 40+ CAT4/5,6,16413,Kyle,Hill,Mi Duole Cycling,9:38:00,300787,500,533.33333333333,
Road Men Master 40+ CAT4/5,7,257359,Matthew,Huff,Logan Race Club,9:42:36,658583,500,550,
Road Men Master 40+ CAT4/5,DNF,17418,David,Nash,Zone Five Racing,,629103,500,583.33333333333,
Road Men Master 55+ Open,1,66045,Curtis,Madsen,GPS/BS,7:16:34,348276,350,315,
Road Men Master 55+ Open,2,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,7:30:33,59070,350,323.75,
Road Men Master 55+ Open,3,107921,Andrew,Judkins,Johnson Elite Orthodontics,7:40:44,457822,350,332.5,
Road Men Master 55+ Open,4,275196,Stephen,Jeffs,Stay Park City Cycling,7:54:00,,350,341.25,
Road Men Master 55+ Open,5,38476,Peter,Dufour,SDBC Powered by Bonnici Law Group p/b UC Cyclery,8:15:04,250331,350,350,
Road Men Master 55+ Open,6,14607,James,Ferguson,FiiZ Drinks,8:41:34,200321,350,358.75,
Road Men Master 55+ Open,7,77737,Charles,Rowland,Guy's Racing Club,9:19:12,396196,350,367.5,
Road Men Master 55+ Open,8,3819,Dennis,Oconnor,Stay Park City Cycling,9:25:49,537191,350,376.25,
Road Men Master 55+ Open,9,157145,Laurence,Cooper,,9:54:35,501167,350,385,
Road Men Pro 1/2,1,140803,Matt,Denis,LHM CC,6:44:47,514377,150,135,
Road Men Pro 1/2,2,79407,John,Collier,Team George's Cycles p/b RF Foundations,6:44:48,403103,150,141.25,
Road Men Pro 1/2,3,115001,Spencer,Johnson,Johnson Elite Orthodontics,6:44:49,232803,150,147.5,
Road Men Pro 1/2,4,152239,Ryan,Primeau,Groove Subaru Excel Sports,6:44:49,594496,150,153.75,
Road Men Pro 1/2,5,191032,Jess,Clapier,LHM CC,6:44:52,579350,150,160,
Road Men Pro 1/2,6,55504,Samuel,Dearden,Zone Five Racing,6:51:01,311977,150,166.25,
Road Men Pro 1/2,7,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,6:57:29,619414,150,172.5,
Road Men Pro 1/2,8,106204,Erik,Brockhoff,Plan7 Endurance Coaching,7:06:03,458291,150,178.75,
Road Men Relay,1,124703,Aaron,Branham,BSR/GPS1,9:17:16,377989,,,
Road Men Relay,2,70633,Stephen,Spears,BSR/GPS1,9:17:17,313088,,,
Road Women CAT1/2/3/4,1,250032,Autumn,Vegh,,7:20:29,638848,450,405,
Road Women CAT1/2/3/4,2,252533,Ellie,Edwards,Zone Five Racing,7:25:48,617517,450,420,
Road Women CAT1/2/3/4,3,194311,Melissa,Aitken,Zone Five Racing,7:25:49,611444,450,435,
Road Women CAT1/2/3/4,4,247390,Katie,Bonebrake,Zone Five Racing,7:54:38,645241,450,450,
Road Women CAT1/2/3/4,5,139401,Jessica,Nelson,Zone Five Racing,7:54:38,586379,450,465,
Road Women CAT1/2/3/4,6,272280,Natalie,Rehklau,,9:07:19,628748,450,480,
Road Women CAT1/2/3/4,DNF,183899,Elizabeth,Bearden,Flow Formulas,,580931,450,510,
Road Women CAT4/5,DNF,25115,?,Dnf,Sarah McKnight,,,,,
Road Women Master 40+ Open,1,189100,Lori,Castagnetto,,7:40:44,,,,
Road Women Master 40+ Open,2,245432,Sonja,Mitchell,Zone Five Racing,7:51:40,304158,,,
