Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,41027,Hugh,Carthy,Bayhill Capital p/b Corner Cycle,5:05:14,,350,285.77689877713,
Junior,2,16865,Jacob,King,Hot Tubes Development Team,5:06:41,231130,308.62434862517,287.72305335964,
Junior,3,23537,Chris,Keeling,Miller School of Albemarle,5:07:29,18689,456.05785288564,289.66920794215,
Junior,4,30121,Frédéric,Cossette,Spidertech p/b Powerwatts,5:07:39,,350,291.61536252466,
Junior,5,7108,Greg,Ratzell,Young Medalists / Team Rothrock,5:08:47,230201,234.88040179278,293.56151710718,
Junior,6,69402,Olivier,Miclette,alma acura-Ultraviolet-Devinci,5:09:20,,350,295.50767168969,
Junior,7,41036,Sam,James,Miller School of Albemarle,5:09:32,,294.43247403156,297.4538262722,
Junior,8,9915,Brendan,Rhim,KMS/Start House Cycling Team,5:09:57,282640,268.89233594473,299.39998085471,
Junior,9,58112,Phil,O'donnell,Hot Tubes Development Cycling Team Inc,5:10:19,,233.71353179291,301.34613543722,
Junior,10,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,5:10:22,234564,294.86736988876,303.29229001973,
Junior,11,20697,Ansel,Dickey,KMS/Start House Cycling Team,5:10:26,311588,279.04663353908,305.23844460224,
Junior,12,26199,Chad,Young,CCB Racing,5:10:37,318898,262.22879841446,307.18459918475,
Junior,13,41030,Adam,Jamieson,TEAM ONTARIO / CHCH,5:11:00,,298.99278686538,309.13075376727,
Junior,14,5860,Cooper,Willsey,1K2GO-Onion River Sports,5:11:15,283705,351.38262104421,311.07690834978,
Junior,15,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,5:11:20,324500,313.92780371976,313.02306293229,
Junior,16,30120,Benjamin,Chartrand,TEAM ESPOIRS QUILICOT,5:11:20,,268.50020850432,314.9692175148,
Junior,17,27174,Richard,Rainville,Prochain Cycling,5:11:21,305239,325.15662421636,316.91537209731,
Junior,18,41029,Sean,Mackinnon,TEAM ONTARIO,5:11:43,417355,390.57739449622,318.86152667982,
Junior,19,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,5:11:45,226301,299.54469501165,320.80768126233,
Junior,20,2527,Curtis,White,Hot Tubes Development Cycling Team,5:11:50,234696,285.90200458157,322.75383584484,
Junior,21,18231,Brendan,Mccormack,Hot Tubes Development Team,5:11:53,234733,275.235493763,324.69999042735,
Junior,22,21552,Travis,Samuel,Kallisto / Wheels of Oakville,5:12:20,466203,282.15963125205,326.64614500987,
Junior,23,69408,Martin,Rupes,TEAM ONTARIO,5:13:15,580220,350,328.59229959238,
Junior,24,19371,Rudyard,Peterson,Kinetic Systems,5:13:36,215610,294.72823962231,330.53845417489,
Junior,25,41034,Nicolas,Masbourian,TEAM ESPOIRS QUILICOT,5:14:26,497555,348.21041991187,332.4846087574,
Junior,26,52278,Matthew,Owens,1K2GO-Onion River Sports,5:14:48,350148,397.89959791149,334.43076333991,
Junior,27,69403,William,Elliott,Team Ontario,5:15:55,418120,350,336.37691792242,
Junior,28,34575,Emmanuel,Gagné,Alma Acura-Ultraviolet-Devinci,5:16:39,,350,338.32307250493,
Junior,29,18981,Phillip,Truppelli,Knapps Racing,5:16:47,293199,336.86242630104,340.26922708744,
Junior,30,1725,Speight,Drummond,Upper Valley Velo/ Drummond Custom Cycl,5:17:06,296066,346.69444069218,342.21538166996,
Junior,31,24317,Colin,Joyce,Hot Tubes Development Cycling Team Inc.,5:17:24,292378,195.83258865972,344.16153625247,
Junior,32,16867,Shane,Scoggin,HPC/LIST,5:18:03,292324,321.65430934455,346.10769083498,
Junior,33,69405,Vincent,Desilet-jacob,TEAM ESPOIRS QUILICOT,5:18:07,,350,348.05384541749,
Junior,34,9582,Christopher,Meacham,Young Medalist Team Rothrock,5:19:27,297555,310.2870006841,350,
Junior,35,41038,Nicolas,Ducharme,TEAM ESPOIRS QUILICOT,5:19:28,499519,335.28465756377,351.94615458251,
Junior,36,51024,Jerome,Corneau,Espoirs Quilicot,5:19:34,,348.21041991187,353.89230916502,
Junior,37,69406,Conner,Nevin,Team Ontario,5:20:52,,350,355.83846374753,
Junior,38,69404,Edward,Walsh,Bicycle Nova Scotia,5:21:09,496734,350,357.78461833004,
Junior,39,8999,Alden,Suokko,Killington Mountain School Cycling Team,5:21:50,299713,424.61116514879,359.73077291256,
Junior,40,54489,Ian,Clarke,Killington mountain school,5:21:51,352236,431.80083757011,361.67692749507,
Junior,41,45992,Sammy,Moseley,CRCA/jr Development,5:22:26,354966,389.32475316782,363.62308207758,
Junior,42,24379,Jonathan,Brown,Hot Tubes Junior Development Team,5:22:42,255591,305.76182270169,365.56923666009,
Junior,43,34181,Robert,Monahan,Desire Title/NOBC,5:22:59,298696,341.84082451736,367.5153912426,
Junior,44,24334,Lucas,Wardein,Florida Velo,5:24:38,233364,261.96136943048,369.46154582511,
Junior,45,32133,Sean,Rice,Young Medalists/Team Rothrock,5:24:55,318812,370.49228336937,371.40770040762,
Junior,46,18224,Cameron,Mccormack,Hot Tubes Development Team,5:25:02,238894,321.48813400185,373.35385499013,
Junior,47,69410,Jared,Dempsey,Bicycle Nova Scotia,5:25:22,,350,375.30000957265,
Junior,48,69413,Eric,Johnston,Centurion cycling/ bcc,5:25:23,422826,350,377.24616415516,
Junior,49,43421,Michael,Owens,1K2GO-Onion River Sports,5:25:43,350150,473.65262939349,379.19231873767,
Junior,50,56246,Jack,Burke,Team Ontario / CHCH,5:27:16,529434,317.02667958188,381.13847332018,
Junior,51,69407,Shane,Mccormick,Team Ontario,5:28:55,,350,383.08462790269,
Junior,52,26180,Kyle,Penny,Young Medalists / Team Rothrock,5:30:10,315872,414.37715136074,385.0307824852,
Junior,53,69411,Biran,Falk-dotan,Team Ontario,5:30:29,,350,386.97693706771,
Junior,54,69412,Jérémie,Désilets-jacob,Espoirs Laval-Primeau Vélo,5:34:10,,350,388.92309165022,
Junior,55,23838,William,Pestcoe,Young Medalists /Team Rothrock,5:36:27,284904,369.75964708838,390.86924623273,
Junior,56,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,5:37:25,305555,409.87150164426,392.81540081525,
Junior,57,69409,Lucas,Mcculloch,Bicycle Nova Scotia,5:41:53,,350,394.76155539776,
Junior,58,91,Brian,Suto,BayHill Capital p/b Corner Cycle,5:41:58,242650,351.5987580994,396.70770998027,
Junior,59,37589,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,5:45:37,342212,455.90976776833,398.65386456278,
Junior,60,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,5:47:07,219424,346.49724461862,400.60001914529,
Junior,61,69415,Armand,Caron,Bicycle Nova Scotia,5:48:34,,350,402.5461737278,
Junior,62,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,5:49:52,333946,362.09746819387,404.49232831031,
Junior,63,24924,Luke,Lukas,Young Medalists/Team Rothrock,5:58:48,205779,380.73144807098,406.43848289282,
Junior,64,59124,Spencer,Virtue,Miller School of Albemarle,6:00:12,309507,430.98702677947,408.38463747534,
Junior,65,69416,Drew,Davison,Centurion Development Canada/ Spoke O',6:00:26,,350,410.33079205785,
Junior,66,69418,Senna,Bryden,Bicycle Nova Scotia,6:01:02,,350,412.27694664036,
Junior,67,69414,Nathan,Jeffs,Team Centurion Development Canada,6:04:39,,350,414.22310122287,
Men 2,1,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,6:44:48,294313,273.24894444629,215.39512945503,
Men 2,2,27443,Michael,Aston,Adrenalineracer/Towheels,6:44:53,380164,194.11722222222,217.00819865291,
Men 2,3,1684,Graham,Garber,Central Wheel,6:45:17,12764,244.77718975468,218.6212678508,
Men 2,4,8820,John,Herrick,Boston Bicycle School,6:45:45,296573,268.73992536618,220.23433704868,
Men 2,5,16868,Justin,Mauch,HPC/LIST,6:46:26,219434,246.70098883807,221.84740624657,
Men 2,6,9939,Ariel,Herrmann,Metromint Cycling,6:46:33,163046,200.42134003881,223.46047544445,
Men 2,7,35072,Benjamin,Foltz,Round Here Racing,6:46:37,291581,254.47719969401,225.07354464234,
Men 2,8,5230,Calvin,Hoops,Round Here Racing,6:46:46,286845,253.38032321589,226.68661384022,
Men 2,9,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,6:46:46,243476,247.24320221415,228.29968303811,
Men 2,10,8761,Sean,Cahill,Central Wheel-GHCC,6:46:48,83498,265.90782091315,229.91275223599,
Men 2,11,41088,Marcos mazzo,Lazzarotto,INTEGRATED SPORTS MEDICINE,6:46:49,,200,231.52582143388,
Men 2,12,515,Kyle,Peppo,CRCA/Rapha Racing,6:47:06,231787,308.5255565798,233.13889063176,
Men 2,13,1427,Alex,Cox,CCB Racing,6:47:09,207002,250.88457115429,234.75195982965,
Men 2,14,1174,Matthew,Buckley,Boston Bicycle School,6:47:14,242892,252.95827176727,236.36502902753,
Men 2,15,31763,Donny,Green,JAM Fund / NCC,6:47:29,301880,258.95004627897,237.97809822542,
Men 2,16,20623,Craig,Nichols,Round Here Racing,6:47:31,305602,269.83065983111,239.5911674233,
Men 2,17,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,6:47:33,230661,284.29686291901,241.20423662119,
Men 2,18,1016,Colin,Murphy,Embrocation Cycling Journal,6:47:46,207152,318.72799709991,242.81730581908,
Men 2,19,1704,Brad,Warren,JAM Fund / NCC,6:47:47,259600,270.45615831573,244.43037501696,
Men 2,20,975,Michael,Rea,1K2GO-Onion River Sports,6:48:05,214496,324.16974478451,246.04344421485,
Men 2,21,5000,Ross,Marklein,IFRACTAL-QCW p.b. Breakawaybikes.com,6:48:16,272367,284.23199704861,247.65651341273,
Men 2,22,6955,Robin,Liston,Mason Racing,6:48:16,295473,259.82958576072,249.26958261062,
Men 2,23,10147,Evan,Murphy,CRCA / BH Comedy Central,6:48:18,307642,250.32385816095,250.8826518085,
Men 2,24,613,David,Costa,Farm Team Elite,6:48:24,218866,275.58039787749,252.49572100639,
Men 2,25,626,Steve,Francisco,Team Specialized Racing Masters,6:48:30,117382,250.03170994726,254.10879020427,
Men 2,26,26228,James,Jung,CRCA / FGX Racing,6:48:30,18362,292.29348480934,255.72185940216,
Men 2,27,26864,Mark,Hyatt,NCVC/UnitedHealthcare,6:48:48,359191,259.95445519084,257.33492860004,
Men 2,28,701,Michael,Boardman,CRCA / BH Comedy Central,6:49:00,241308,220.10953692182,258.94799779793,
Men 2,29,28052,Zachary,Ulissi,Boston Bicycle School,6:49:11,337398,307.65500901505,260.56106699581,
Men 2,30,5444,Alex,Abarbanel-grossman,C.F. Racing p/b Trek Portsmouth,6:49:15,276886,287.27433599102,262.1741361937,
Men 2,31,9024,Eric,Follen,Maine Coast Cycling Club,6:49:25,306655,238.78472713918,263.78720539158,
Men 2,32,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,6:49:40,317924,257.98528280005,265.40027458947,
Men 2,33,658,Evan,Cooper,Embrocation Cycling Journal,6:49:52,248002,287.68000524243,267.01334378735,
Men 2,34,6221,Andrew,Clemence,Boston Bicycle School,6:50:05,294220,294.96813617194,268.62641298524,
Men 2,35,5912,Bryan,Dobes,CRCA - Westwood Velo,6:50:11,268682,260.38507439886,270.23948218312,
Men 2,36,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,6:50:12,265523,286.77668784658,271.85255138101,
Men 2,37,31771,Jordan,Lynn,Cheshire Cycle Racing,6:50:25,221369,265.84647876674,273.46562057889,
Men 2,38,121860,Chris,Hamlin,Bicycle Express/Kona Bikes,6:51:01,,201.66666666667,275.07868977678,
Men 2,39,35780,Ryan,Miller,Hagens Berman Cycling,6:51:57,246445,236.86002510025,276.69175897466,
Men 2,40,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,6:52:00,313046,284.40473790821,278.30482817255,
Men 2,41,30511,Marcus,Mcmillan,Round Here Racing,6:52:41,290562,286.02230341169,279.91789737043,
Men 2,42,61307,Derek,Virta,Bast & Rood Architects,6:52:48,281673,293.99489365079,281.53096656832,
Men 2,43,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,6:52:54,,244.01219894596,283.1440357662,
Men 2,44,4983,Elliot,Hawkes,Metromint Cycling,6:53:33,275956,236.89762898277,284.75710496409,
Men 2,45,510,John,Mcgill,Unattached,6:53:42,101738,285.89474143405,286.37017416198,
Men 2,46,3036,Andrew,Gardner,MetLife Cycling Team,6:54:01,173470,300.10894650585,287.98324335986,
Men 2,47,1136,Peter,Tregunno,Tea and Coffee Racing,6:54:28,,200,289.59631255775,
Men 2,48,28056,Ian,Forsyth,QCC / Handlebars Cycle Company,6:55:02,334138,315.45349739218,291.20938175563,
Men 2,49,45957,Jeff,Young,CRCA/Rapha,6:55:04,382202,282.17924987617,292.82245095352,
Men 2,50,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotR,6:55:05,99523,292.33524131889,294.4355201514,
Men 2,51,2790,Nick,Iacovelli,Colavita Racing,6:57:27,273826,249.0272441839,296.04858934929,
Men 2,52,1157,Manuel,Caliz,Round Here Racing,6:58:00,244954,287.0011961484,297.66165854717,
Men 2,53,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,6:58:53,308272,275.56521307897,299.27472774506,
Men 2,54,1863,Jeff,Gelt,Central Wheel,6:59:10,13030,296.60420780828,300.88779694294,
Men 2,55,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,6:59:19,291083,291.48816973858,302.50086614083,
Men 2,56,3881,James,Thompson,MVP Health Care Cycling,6:59:43,297130,308.08752021711,304.11393533871,
Men 2,57,65,David,Gray,Bell Lap Coaching,7:00:00,13955 ,297.80014115366,305.7270045366,
Men 2,58,27530,David,Bertram,Paceline Sports,7:00:31,319342,306.16643050774,307.34007373448,
Men 2,59,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,7:00:46,0191162,277.09101827737,308.95314293237,
Men 2,60,1553,Gabriel,Michaud,Power wats,7:00:54,,200,310.56621213025,
Men 2,61,69393,Charles,Gervais lapierre,Suarez / ACQ,7:01:29,,200,312.17928132814,
Men 2,62,37583,Jelle,Stoop,Aetna Cycling Team p/b Charlescoaching.,7:02:55,357684,296.70820077872,313.79235052602,
Men 2,63,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,7:03:06,297822,289.14821967103,315.40541972391,
Men 2,64,1293,Landen,Wark-acebo,MetLife -  NorEast Cycling,7:06:51,237597,200,317.01848892179,
Men 2,65,16953,Gregoire,Faber,NCVC/UnitedHealthcare,7:08:38,257531,298.07702887865,318.63155811968,
Men 2,66,5610,John,Harris,CCB Racing,7:09:33,283275,203.80914089875,320.24462731756,
Men 2,67,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,7:15:06,290603,264.7536907484,321.85769651545,
Men 2,68,94,Chris,Worden,Unattached,7:19:11,191069,336.68503008238,323.47076571333,
Men 2,69,333,John,Landino,DeathRow Velo,7:26:51,230099,323.8004659086,325.08383491122,
Men 2,70,1486,Kyle,Smith,Embrocation Cycling Journal,7:29:56,202213,318.6417526585,326.6969041091,
Men 3,1,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,7:12:46,294270,292.06921121918,262.34673366258,
Men 3,2,25405,Jayson,Jacobs,WD Racing / NYC Velo / CRCA,7:13:29,310968,313.73713630958,264.65493061324,
Men 3,3,41138,John,Babcock,Unattached,7:13:44,329220,311.24204857285,266.9631275639,
Men 3,4,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,7:13:48,119896,314.39181960414,269.27132451457,
Men 3,5,26037,Graham,Macbeth,CRCA / Setanta,7:13:52,310509,300.95046333845,271.57952146523,
Men 3,6,5426,Ross,Baldwin,Speedwell Racing,7:14:15,292160,337.47027283406,273.88771841589,
Men 3,7,711,Shane,Moran,Westwood Velo,7:14:27,216570,300.40288919163,276.19591536655,
Men 3,8,56249,Bruce,Fecheyr-lippens,CRCA/Sixcycle-RK&O,7:14:35,,363.39043430163,278.50411231721,
Men 3,9,1396,James,Walker,Team Placid Planet,7:14:37,225529,316.11058725338,280.81230926787,
Men 3,10,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,7:14:42,299661,329.28444523175,283.12050621853,
Men 3,11,25393,Moritz,Steiner,Team Montclair Bikery,7:14:51,321676,277.32251271622,285.42870316919,
Men 3,12,29879,Johan,Gibcus,Threshold Cycling,7:14:53,335822,307.78319826032,287.73690011985,
Men 3,13,52292,Christian,Page,NorEast Cycling,7:15:17,359205,323.47239934678,290.04509707051,
Men 3,14,28789,Alexei,Zakharov,CRCA / FGX Racing,7:15:39,332646,351.76764792863,292.35329402117,
Men 3,15,27403,Alexandre,Gagnon,IFG By Cyclelogik/Endurosport,7:15:44,,308.57315343856,294.66149097184,
Men 3,16,27935,Jacob,Warshaw,1K2GO-Onion River Sports,7:15:45,329838,389.62504962611,296.9696879225,
Men 3,17,43611,David,Brown,UVM Cycling p/b America,7:15:46,369389,412.91447293922,299.27788487316,
Men 3,18,66933,Mathieu,Fortier,Quilicot-Rackultra,7:15:47,,350.3552949689,301.58608182382,
Men 3,19,25079,Warren,Stjohn,CRCA / BH Comedy Central,7:15:50,287213,338.63722855136,303.89427877448,
Men 3,20,745,Callum,Ingram,The November Bicycles Road Trip,7:16:16,268349,347.42596265835,306.20247572514,
Men 3,21,4967,James,Miceli,Villanova Cycling,7:16:18,260414,336.90924440196,308.5106726758,
Men 3,22,749,Connor,Cushman,Portland Velo Club,7:16:31,199718,309.68396725732,310.81886962646,
Men 3,23,16976,David,Kirkpatrick,The November Bicycles Road Trip,7:16:35,231928,319.73211219478,313.12706657712,
Men 3,24,87869,Ashley,S doane,Unattached,7:16:49,259830,333.85753119913,315.43526352778,
Men 3,25,6071,Ira,Blumberg,CRCA / FGX Racing,7:16:55,264625,319.63344742743,317.74346047845,
Men 3,26,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,7:17:05,276747,310.15096245549,320.05165742911,
Men 3,27,52252,Tyler,D'arcy,Bicycle Nova Scotia,7:17:13,,450.65242997653,322.35985437977,
Men 3,28,5006,Andrew,Goodale,Riverview Racing,7:17:14,293161,377.06346191327,324.66805133043,
Men 3,29,2802,Kuria,Njenga,Westwood Velo/CRCA,7:17:28,206471,348.30028337775,326.97624828109,
Men 3,30,1126,Jared,Katz,Onion River Racing,7:17:36,87239,301.8846362851,329.28444523175,
Men 3,31,69426,Luc,Grenier,Unattached,7:17:48,,300,331.59264218241,
Men 3,32,29869,David,Warner,GREEN LINE VELO driven by Zipcar,7:17:51,334000,303.67497399941,333.90083913307,
Men 3,33,41539,James,Jennings,Paceline Sports,7:18:06,375543,311.43123091403,336.20903608373,
Men 3,34,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,7:18:25,65969,343.85133448859,338.51723303439,
Men 3,35,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,7:18:33,269252,324.74016649218,340.82542998506,
Men 3,36,15129,Matthew,Randolph,unattached,7:18:43,197185,336.24196603083,343.13362693572,
Men 3,37,1954,Dennis,Desmarais,Expowheelmen,7:19:26,279369,330.08894051858,345.44182388638,
Men 3,38,69424,Mitchell,Macdonald,Bicycle Nova Scotia,7:19:56,,300,347.75002083704,
Men 3,39,33101,Gale,Hess,Thru It All Body Shop,7:20:25,207498,315.0812485922,350.0582177877,
Men 3,40,654,Keith,Snyder,Kissena Cycling Club,7:20:26,174170,329.81595518784,352.36641473836,
Men 3,41,41066,Kevin,Intini,Mississauga bicycle racing club,7:20:41,,300,354.67461168902,
Men 3,42,19108,Alex,Binkley,CRCA/Gennaro,7:21:34,311582,380.73541957225,356.98280863968,
Men 3,43,52762,Tim,Savre,BiPro/Hoigaards,7:21:35,371826,406.27659821723,359.29100559034,
Men 3,44,5339,Brian,Devaney,UVM Cycling,7:21:38,290753,309.24165109269,361.599202541,
Men 3,45,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,7:21:39,273689,335.74202777778,363.90739949166,
Men 3,46,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,7:21:57,292732,377.94392202697,366.21559644233,
Men 3,47,69429,Kevin,Lynch,Sportically,7:25:19,191662,300,368.52379339299,
Men 3,48,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,7:26:45,121224,320.67887450331,370.83199034365,
Men 3,49,8345,Robert,Mecea,Brooklyn Velo Force,7:28:30,0054448,367.9385271209,373.14018729431,
Men 3,50,37620,Jesse,Walker,CRCA/Setanta,7:28:56,353108,305.31103361667,375.44838424497,
Men 3,51,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,7:30:34,347402,310.77209314316,377.75658119563,
Men 3,52,7008,Dan,Schwartz,NCVC/UnitedHealthcare,7:30:38,270741,356.57683928156,380.06477814629,
Men 3,53,760,Chris,Petrillo,Createx-Benidorm-EBCC,7:32:11,228932,343.03321743941,382.37297509695,
Men 3,54,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,7:33:06,166007,339.16290747697,384.68117204761,
Men 3,55,69554,Jean-philip,Epellerin,IFG,7:38:07,,300,386.98936899827,
Men 3,56,5150,Brett,Houser,Drexel University p/b Wade's Comic Mad,e7:43:18,291228,347.13576533459,389.29756594894,
Men 3,57,18557,Joshua,Saxe,1K2GO-Onion River Sports,7:48:36,295768,339.66433675512,391.6057628996,
Men 3,58,19422,Nick,Alutin,Westwood Velo,7:54:42,1490,342.84230194777,393.91395985026,
Men 3,59,3505,Mark,White,Onion River Racing,8:13:00,67917,420.2333127379,396.22215680092,
Men 4,1,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,6:24:07,355868,399.90910966654,336.39578629777,
Men 4,2,1558,Jack,Jefferies,unattached,6:24:48,229853,384.04903138753,339.19834049592,
Men 4,3,1991,Tom,Reagan,Kung Fu Panda 2,6:25:36,379281,382.28350007335,342.00089469408,
Men 4,4,12183,Noah,Tautfest,Bicycle Express\Kona Bikes,6:25:49,268345,405.5231875,344.80344889224,
Men 4,5,52232,Matt,Salter,1K2GO-Onion River Sports,6:25:52,197468,403.32110470275,347.6060030904,
Men 4,6,37602,Adam,Naguib,Kissena Cycling Club,6:25:56,307909,394.52111696558,350.40855728856,
Men 4,7,1965,Gary,Bolduc,Central Wheel-GHCC,6:26:05,243111,379.93231751781,353.21111148671,
Men 4,8,22539,Andrew,Loaiza,EuroPRO Checklist,6:26:11,310677,422.53957773452,356.01366568487,
Men 4,9,46120,Mark,Pattinson,Unattached,6:26:32,374790,406.4579174487,358.81621988303,
Men 4,10,9562,Whitney,Hanson,GMBC/Synergy Fitness,6:26:33,188168,396.71390965786,361.61877408119,
Men 4,11,37749,Jonathan,Bocina,liberty Cycle,6:27:13,356593,361.73487271941,364.42132827935,
Men 4,12,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,6:27:24,332660,360.56966063379,367.2238824775,
Men 4,13,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,6:27:58,332606,398.94735327343,370.02643667566,
Men 4,14,27462,Lee,Wood,GMBC/Synergy Fitness,6:28:00,358717,426.86626525199,372.82899087382,
Men 4,15,28021,Tanner,Haskins,University of Vermont Cycling Club,6:28:29,326042,476.2895152791,375.63154507198,
Men 4,16,39599,Tom,Goetz,Unattached,6:28:30,,373.98159944499,378.43409927014,
Men 4,17,40414,Leo,Kolshorn,Skylands Cycling,6:28:36,149053,417.66985804435,381.23665346829,
Men 4,18,29733,Brennan,Berardo,Unattached,6:28:53,350222,450.69344058472,384.03920766645,
Men 4,19,931,Matt,Regan,Upper valley Velo/Drummond custom cycle,6:29:13,74250,445.9033669049,386.84176186461,
Men 4,20,1190,Edward,Smith,Team Placid Planet,6:30:07,99200,427.18777188079,389.64431606277,
Men 4,21,41022,Eric,Schmidt,NCVC/UnitedHealthcare,6:30:15,313286,488.93173636419,392.44687026093,
Men 4,22,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,6:30:18,332616,394.72291999487,395.24942445909,
Men 4,23,5050,Nathaniel,Coghlan,Bike Haus,6:30:53,291461,403.55266336,398.05197865724,
Men 4,24,8828,Benjamin,Kramer,Sunapee Racing Team,6:31:19,293636,434.41465278837,400.8545328554,
Men 4,25,43470,Nathan,Coste,Laurel Bike Club,6:31:20,315952,426.43485711301,403.65708705356,
Men 4,26,21575,Dirk,Biemans,Intergrow,6:31:49,64690,381.91127490566,406.45964125172,
Men 4,27,49911,Tyler,Fitzgerald,UVM Cycling,6:32:07,368489,568.92508355246,409.26219544988,
Men 4,28,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,6:32:09,306894,421.76214537777,412.06474964803,
Men 4,29,9177,Aaron,Essner,Pedal Sports,6:32:10,299903,389.55712486178,414.86730384619,
Men 4,30,462,Oguz,Orkan,Unattached,6:32:19,278467,429.21659922068,417.66985804435,
Men 4,31,43479,Matthew,Lang,Unattached,6:32:21,365740,438.16619555373,420.47241224251,
Men 4,32,45935,Michael,Baird,McGill,6:32:40,583916,598.51909385741,423.27496644067,
Men 4,33,2803,Scott,Conchieri,Bikeman.com,6:32:40,263218,400,426.07752063882,
Men 4,34,52531,Dylan,Gardner,Mystic Velo Club,6:33:58,375779,418.31068436547,428.88007483698,
Men 4,35,10252,Ben,Civiletti,UVM Cycling,6:34:15,232292,506.20356434768,431.68262903514,
Men 4,36,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,6:34:23,222401,424.21816950423,434.4851832333,
Men 4,37,61448,Wil,Kratz,BiPro/Hoigaards,6:34:24,344896,380.4902132714,437.28773743146,
Men 4,38,43473,William,Bosch,bethel cycle sport,6:35:24,366597,431.70137348288,440.09029162962,
Men 4,39,8154,Jonathan,Sussman,Ride Studio Cafe,6:35:49,0296768,456.6401243575,442.89284582777,
Men 4,40,69383,Mathieu,Frappier,Club Macadam,6:36:26,,400,445.69540002593,
Men 4,41,45933,Neal,Weiss,McGill Cycling,6:36:46,,554.82800847699,448.49795422409,
Men 4,42,5402,William,Blakeley,Skylands Cycling,6:38:02,274684,428.55102345907,451.30050842225,
Men 4,43,1525,Evan,Osler,GMBC/Synergy Fitness,6:38:44,279989,430.59030213146,454.10306262041,
Men 4,44,69384,Zack,Isaacs,Team Mike's Bikes,6:40:02,,400,456.90561681856,
Men 4,45,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,6:43:42,318100,434.0619442505,459.70817101672,
Men 4,46,52246,Ryan,Quinn,CRCA/ EnduranceWerx,6:43:50,342242,392.76393857478,462.51072521488,
Men 4,47,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,6:47:48,205206,367.45077902996,465.31327941304,
Men 4,48,61844,Sebastien,Frappier,Espoirs de Laval,6:48:40,,343.78763888889,468.1158336112,
Men 4,49,69385,Sylvain,Gagnon,Unattached,6:51:25,,400,470.91838780935,
Men 4,50,61453,Vibol,Deng,BiPro/Hoigaard's,6:51:29,313970,404.05046904894,473.72094200751,
Men 4,51,32251,Christopher,Cugini,NEBC p/b Cycle Loft,6:53:24,340514,430.11308641078,476.52349620567,
Men 4,52,1560,Gregory,Wetzel,CRCA,6:55:09,188085,442.80012166799,479.32605040383,
Men 4,53,6342,David,Kell,Bethel Cycle Sport,6:55:39,307197,454.23965099434,482.12860460199,
Men 4,54,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,6:59:31,282446,370.3636962782,484.93115880015,
Men 4,55,10283,Chatura,Atapattu,CRCA/Gennaro,7:06:53,306116,454.94054551364,487.7337129983,
Men 4,56,9972,Michael,Malavarca,Booze World,7:10:00,301534,423.57566566372,490.53626719646,
Men 4,57,25201,Daniel,Bikel,Unione Sportiva Italiana,7:10:00,187386,400,493.33882139462,
