Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,53618,Cliff,Mueller,Tumult Racing,,393312,405.68,324.462,
Men Cat 3,2,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,373.72,329.8435,
Men Cat 3,3,47893,Colin,Cavaliere,Tumult Racing,,352948,331.04,335.225,
Men Cat 3,4,93785,Marcus,Canady,Atomic Cycles,,215681,452.15,340.6065,
Men Cat 3,5,101619,Alex,Winnicki,Cone Health / Cycles de Oro,,440072,365.76,345.988,
Men Cat 3,6,102159,Jake,Beck,MoJo Cycles Racing,,417894,398.43,351.3695,
Men Cat 3,7,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,347.6,356.751,
Men Cat 3,8,118151,Jason,Williams,Benissimo Cycling,,114738,389.04,362.1325,
Men Cat 3,9,74932,David,Webster,Hawley's Bicycle World,,63287,361.21,367.514,
Men Cat 3,10,84856,Alec,Whyte,Finish Strong Cycling Team,,407870,370.9,372.8955,
Men Cat 3,11,106162,Zach,Hostetler,Bicycle Toy and Hobby,,456301,397.76,378.277,
Men Cat 3,12,39825,David,Stryffeler,PTS Racing,,265160,390.73,383.6585,
Men Cat 3,13,32774,Ian,Broadhead,,,346976,402.74,389.04,
Men Cat 3,14,67432,Clay,Lanier,Team M/S pb Herbalife,,384911,370.1,394.4215,
Men Cat 3,15,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,427.39,399.803,
Men Cat 3,16,105334,Samuel,Connell,Wizard Racing Devo,,374703,381.78,405.1845,
Men Cat 3,17,73950,Chris,Guella,SV/Bikesource Racing,,134011,395.93,410.566,
Men Cat 3,18,80014,Jeffrey,Avans,J. Brown p/b Ms. Roses,,403765,411.23,415.9475,
Men Cat 3,19,124844,?,Emile,,,,300,421.329,
Men Cat 3,20,77376,John,Hain,Tumult Racing,,394393,364.47,426.7105,
Men Cat 3,21,47445,Matthew,Cross,Tumult Racing,,290563,374.46,432.092,
Men Cat 3,22,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,400.8,437.4735,
Men Cat 3,23,44906,Ives,Vanheule,RTO national lone ranger,,308260,386.85,442.855,
Men Cat 3,24,47170,Danny,Mathis,hearts racing,,227423,458.27,448.2365,
Men Cat 3,25,47680,David,Fowley,MoJo Cycles Racing,,339678,393.77,453.618,
Men Cat 4,1,62516,Jack,Felix,Hilton Head Cycling,,211627,426.52309291296,371.72287632534,
Men Cat 4,2,83157,Ross,Handy,ICE Racing,,407760,399.97,376.92803968493,
Men Cat 4,3,50047,Peter,Steyaert,PTS Racing,,87954,489.2,382.13320304452,
Men Cat 4,4,100352,Chase,Morris,Tumult Racing,,439617,429.96,387.33836640411,
Men Cat 4,5,101031,Cameron,Bunce,SBR Rock Hill,,434555,455.48,392.5435297637,
Men Cat 4,6,84858,John,Fender,clemmons racing,,257303,375.91,397.74869312328,
Men Cat 4,7,85150,Blake,Bennett,,,410823,438.34,402.95385648287,
Men Cat 4,8,102158,Eric,Ernst,,,440972,415.81,408.15901984246,
Men Cat 4,9,67442,Eric,Winebarger,SV/Bikesource Racing,,236335,444.93,413.36418320205,
Men Cat 4,10,120065,Jonathan,White,J. Brown p/b Ms. Roses,,366212,452.10356693557,418.56934656164,
Men Cat 4,11,23850,Hugo,Schreur,Liberty Cycle,,311717,445.74,423.77450992123,
Men Cat 4,12,104538,Ian,Witsaman,Caraway Velo Club,,460380,441.15,428.97967328082,
Men Cat 4,13,120066,Spencer,Crowe,cycle haus,,424393,414.61,434.18483664041,
Men Cat 4,14,47846,Bruce,Stauffer,Cycle Works Awesome Bike Shop,,275994,464.06,439.39,
Men Cat 4,15,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,447.3,444.59516335959,
Men Cat 4,16,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,439.39,449.80032671918,
Men Cat 4,17,68053,Jeff,Safrit,SV/Bikesource Racing,,133057,457.39,455.00549007877,
Men Cat 4,18,97369,John,Hergert,Full Spectrum Racing,,432017,554.79,460.21065343836,
Men Cat 4,19,122532,Daniel,Cox,Cone Health / Cycles de Oro,,368515,396.3802,465.41581679795,
Men Cat 4,20,88247,Ryan,Hayden,CatUp Coaching,,418380,434.92998335384,470.62098015754,
Men Cat 4,21,24263,Eric,Calder,Les Amis/ Upstate Junior Cycling,,292939,411.78,475.82614351713,
Men Cat 4,22,104536,Denis,Kissane,Benissimo Cycling,,423672,485.9,481.03130687672,
Men Cat 4,23,62267,Chancey,Sumner,Cycle Therapy,,256544,476.69,486.2364702363,
Men Cat 4,24,91000,Lance,Borman,unattached,,411858,511.54,491.44163359589,
Men Cat 4,25,24264,Nicholas,Townes,upstate junior cycling,,309052,430.38,496.64679695548,
Men Cat 4,26,124844,?,Emile,Velobrew,,,400,501.85196031507,
Men Cat 4,27,124856,Christopher,Burk,Quattro Assi Bikes,,82002,400,507.05712367466,
Men Cat 5,1,124831,John,Capets,unattached,,,500,419.696,
Men Cat 5,2,124840,Justin,Barcia,gt jgr shimano,,484083,500,427.7264,
Men Cat 5,3,101188,Shane,Matias,MoJo Cycles Racing,,431411,481.28,435.7568,
Men Cat 5,4,53652,Tim,Dinger,Fly Racing,,265935,477.28988761139,443.7872,
Men Cat 5,5,124833,Benedikt,Schiermeyer,Bikesource/JGRMX,,383952,500,451.8176,
Men Cat 5,6,124857,Aaron,League,,,459588,500,459.848,
Men Cat 5,7,103941,Shane,Schantzenbach,,,,470.30549125353,467.8784,
Men Cat 5,8,100806,Charles,Morgan,Fly Racing,,,448.90224712563,475.9088,
Men Cat 5,9,103932,Jacob,Olsen,SBR Rock Hill,,457069,478.34,483.9392,
Men Cat 5,10,108056,Austin,Hinson,,,457071,575.53047529426,491.9696,
Men Cat 5,11,124852,Sean,Noonan,SV/Bikesource Racing,,484704,500,500,
Men Cat 5,12,118131,Perry,Ferrell,,,340248,485.28826770307,508.0304,
Men Cat 5,13,122116,Josh,Hill,Team Spinz,,367307,444.39,516.0608,
Men Cat 5,14,124858,Aj,Branch,,,,500,524.0912,
Men Cat 5,15,106909,Patrick,Fallon,UNCW,,460922,556.96,532.1216,
Men Cat 5,16,113909,Moises,Castro,SV/Bikesource Racing,,433633,546.54,540.152,
Men Cat 5,17,113906,Austin,Wachter,Race City Cycling,,392969,475.3596619799,548.1824,
Men Cat 5,18,114426,Daniel,Kyper,SV/Bikesource Racing,,405089,503.37,556.2128,
Men Cat 5,19,103943,Tony,Auten,,,377104,548.62,564.2432,
Men Cat 5,20,124859,James,Hobbs,,,,500,572.2736,
Men Juniors 13-14,1,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,,,
Men Juniors 13-14,2,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Juniors 13-14,3,105209,Luc,Therrien,Velobrew,,408396,,,
Men Juniors 15-16,1,124844,?,Emile,Velobrew,,,,,
Men Juniors 15-16,2,121791,Seth,Jones,,,437931,,,
Men Juniors 15-16,3,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Juniors 17-18,1,47776,Marcel,Gutierrez,,,366015,,,
Men Juniors 17-18,2,124860,Ryan,Cady,,,438376,,,
Men Juniors 17-18,3,124839,William,Hardin,,,484523,,,
Men Juniors 9-12,1,122114,Wesley,Haggstrom,EvoDevo Racing,,365567,,,
Men Juniors 9-12,2,95602,Cj,Burford,,,407146,,,
Men Masters 40+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,306.88,268.80966666667,
Men Masters 40+,2,42761,Vance,James,Velobrew,,47935,328,273.02402222222,
Men Masters 40+,3,4345,Jonathan,Hamblen,Ken's Bike Shop - Hearts Racing,,14782,311.5,277.23837777778,
Men Masters 40+,4,41716,Chris,Zieman,Electric Banana Cycling Project p/b Franklin Stree,,40606,312.81,281.45273333333,
Men Masters 40+,5,29543,Adam,Perez,Happy Tooth Elite Racing,,205601,324.43,285.66708888889,
Men Masters 40+,6,47767,William,Jenkins,Carolina Cycling Team,,263327,377.2,289.88144444444,
Men Masters 40+,7,42769,Curtis,Long,Velobrew,,108976,286.51,294.0958,
Men Masters 40+,8,53628,David,Keesler,,,279600,397.93,298.31015555556,
Men Masters 40+,9,67390,Marcus,Morgan,Hendricks Automotive Group,,75614,273.65,302.52451111111,
Men Masters 40+,10,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,318.21,306.73886666667,
Men Masters 40+,11,77406,Stephen,Guidry,Carolina Cycling Team,,394780,323.84,310.95322222222,
Men Masters 40+,12,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,304.23,315.16757777778,
Men Masters 40+,13,33977,Tim,Tobbe,Crosstown Velo,,53594,326.45,319.38193333333,
Men Masters 40+,14,29589,Patrick,Weddell,GHS/GCC,,165037,320.7,323.59628888889,
Men Masters 40+,15,33975,Gordon,Stiel,Carolina Cycling Team,,60657,287.95,327.81064444444,
Men Masters 40+,16,9274,Dennis,Penny,Tru It All Cycling,,78024,395.36,332.025,
Men Masters 40+,17,47496,Yuans,Halaixt,,,251940,366.72,336.23935555556,
Men Masters 40+,18,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,352.14,340.45371111111,
Men Masters 40+,19,34407,Stanley,Dover,Carolina Cycling Team,,272150,357.28,344.66806666667,
Men Masters 40+,20,66162,Reuben,Howden,Race City Cycling,,383517,339.5,348.88242222222,
Men Masters 40+,21,47544,Jason,Casteen,unattached,,214686,353.13554281944,353.09677777778,
Men Masters 40+,22,34358,Bert,Gutierrez,Ken's Bike Shop - Hearts Racing,,132922,393.61,357.31113333333,
Men Masters 40+,23,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,332.58,361.52548888889,
Men Masters 40+,24,29541,Luis,Flores,Happy Tooth Elite Racing,,314538,308.63,365.73984444444,
Men Masters 40+,25,47817,Charlie,Putnal,Crosstown Velo,,361156,361.37,369.9542,
Men Masters 40+,26,89028,Travis,Gibbon,Velobrew,,253574,331.47,374.16855555556,
Men Masters 40+,27,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,388.73,378.38291111111,
Men Masters 40+,28,47493,Marcus,Jones,Crosstown Velo,,92985,357.62,382.59726666667,
Men Masters 40+,29,169753,Brian,Conroy,Faster Mustache,,48118,350,386.81162222222,
Men Masters 40+,30,47892,Christopher,Vigna,Team Rize,,113993,417.18,391.02597777778,
Men Masters 50+,1,29590,Ted,Hopkins,team spokes cycles/ Pb Carolina Ale House,,48697,348.88,294.11983333333,
Men Masters 50+,2,18468,Derek,Powers,Electric Banana Cycling Project p/b Franklin Stree,,28586,353.24,300.03185,
Men Masters 50+,3,66330,Chris,Knetsche,Trappe Door Racing,,46911,331.69,305.94386666667,
Men Masters 50+,4,61592,Randy,Parker,Herbalife24/E3,,45768,335.95,311.85588333333,
Men Masters 50+,5,47516,Darren,Fuller,Atlantic Velo,,49061,392.91,317.7679,
Men Masters 50+,6,17132,Bill,Gros,PTS Racing,,51036,297.26,323.67991666667,
Men Masters 50+,7,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,312.01,329.59193333333,
Men Masters 50+,8,23766,Todd,Stout,Hendrick Automotive Group,,50553,357.22,335.50395,
Men Masters 50+,9,47197,Kelly,Holmes,Carolina Cycling Team,,50913,330.82,341.41596666667,
Men Masters 50+,10,48226,Robert,Thomas,SV/Bikesource Racing,,55442,397,347.32798333333,
Men Masters 50+,11,124827,Keith,Johnson,Hendrick Automotive Group,,478445,350,353.24,
Men Masters 50+,12,50211,Kirk,Port,Constellation Cycling,,28450,382.01,359.15201666667,
Men Masters 50+,13,124830,Doug,Gonda,3ft-It's The Law,,,350,365.06403333333,
Men Masters 50+,14,29552,Greg,Hilt,CatUp Coaching,,337762,370.94,370.97605,
Men Masters 50+,15,34125,Joe,Hutchins,Cycle Therapy,,192836,376.08,376.88806666667,
Men Masters 50+,16,34419,Terrence,Lanier,,,51906,418.1,382.80008333333,
Men Masters 50+,17,47693,Chris,Dietrich,Carolina Cycling Team,,84615,379.2,388.7121,
Men Masters 50+,18,124828,Mitchell,Hunt,US Military Cycling Team,,,350,394.62411666667,
Men Masters 50+,19,50187,James,Mead,Giordana,,54843,350,400.53613333333,
Men Masters 50+,20,31532,Daryl,Rains,Carolina Cycling Team,,64810,365.77,406.44815,
Men Masters 50+,21,47789,Paul,Steagall,SV/Bikesource Racing,,33897,474.99,412.36016666667,
Men Pro/Cat 1/2,1,47644,Matt,Moosa,Finish Strong Cycling Team,,334752,289.09,248.48616666667,
Men Pro/Cat 1/2,2,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,294.01,250.87952631579,
Men Pro/Cat 1/2,3,24421,David,Goodman,706 project,,229367,278.62,253.27288596491,
Men Pro/Cat 1/2,4,20103,Zachary,Felpel,Battley Harley Davidson/Distract Taco PB Spokes Et,,220467,303.1,255.66624561404,
Men Pro/Cat 1/2,5,33809,Alex,Kellum,J. Brown p/b Ms. Roses,,332188,293.91,258.05960526316,
Men Pro/Cat 1/2,6,39583,Ryan,Joyce,Finish Strong Cycling Team,,342206,288.82,260.45296491228,
Men Pro/Cat 1/2,7,41716,Chris,Zieman,Electric Banana Cycling Project p/b Franklin Stree,,40606,312.81,262.8463245614,
Men Pro/Cat 1/2,8,24330,Miguel,Bryon,Hincapie Racing,,290219,230,265.23968421053,
Men Pro/Cat 1/2,9,41323,Charlie,Hough,Hincapie Racing,,255729,249.61,267.63304385965,
Men Pro/Cat 1/2,10,41379,Fletcher,Lydick,United HealthCare of GA p/b 706 Project,,252912,283.74,270.02640350877,
Men Pro/Cat 1/2,11,29064,Nolan,Tankersley,Finish Strong Cycling Team,,298437,237.97,272.41976315789,
Men Pro/Cat 1/2,12,5787,Benjamin,Renkema,Finish Strong Cycling Team,,193086,227.65,274.81312280702,
Men Pro/Cat 1/2,13,18147,Greg,Wittwer,PTS Racing,,111687,284.36,277.20648245614,
Men Pro/Cat 1/2,14,32720,Corey,Fisher,team spokes cycles/ Pb Carolina Ale House,,11701,290.64,279.59984210526,
Men Pro/Cat 1/2,15,28010,Eran,Preble,LetsRide.Co Racing Team,,341040,287.43,281.99320175439,
Men Pro/Cat 1/2,16,61597,Franklin,Deese,Cyclus Sports,,324184,304.58,284.38656140351,
Men Pro/Cat 1/2,17,47863,Conor,Schunk,Hincapie Junior Devo Team,,355774,304.86,286.77992105263,
Men Pro/Cat 1/2,18,42755,Alan,Edwards,Velobrew,,353190,308.99,289.17328070175,
Men Pro/Cat 1/2,19,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,,181571,339.51,291.56664035088,
Men Pro/Cat 1/2,20,84087,Philip,Sousa,PTS Racing,,409342,328.99,293.96,
Men Pro/Cat 1/2,21,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,,312154,295.9,296.35335964912,
Men Pro/Cat 1/2,22,34036,Justin,Meade,Finish Strong Cycling Team,,180665,266.04,298.74671929825,
Men Pro/Cat 1/2,23,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,318.21,301.14007894737,
Men Pro/Cat 1/2,24,47181,Charkie,Huegel,unattached,,376024,277.49,303.53343859649,
Men Pro/Cat 1/2,25,41314,Dylan,Degan,Village Volkswagen Cycling Team,,238093,313.33,305.92679824561,
Men Pro/Cat 1/2,26,34019,Justin,Lowe,J. Brown p/b Ms. Roses,,291819,337.7,308.32015789474,
Men Pro/Cat 1/2,27,47312,Michael,Potter,High Country Development Team,,359849,338.26,310.71351754386,
Men Pro/Cat 1/2,28,18125,Jacob,Miller,Electric Banana Cycling Project p/b Franklin Stree,,299486,361.55,313.10687719298,
Men Pro/Cat 1/2,29,124855,Eric,Serrantoni,Ken's Bike Shop - Hearts Racing,,,150,315.50023684211,
Men Pro/Cat 1/2,30,124847,Devin,Reavis,High Country Development Team,,272554,150,317.89359649123,
Men Pro/Cat 1/2,31,72636,Carter,Harris,High Country Development Team,,396109,355.98,320.28695614035,
Men Pro/Cat 1/2,32,29100,Andrew,Bailey,KBC U23,,282272,316.79,322.68031578947,
Men Pro/Cat 1/2,33,61206,Austin,Ulich,706 project,,377671,275.14,325.0736754386,
Men Pro/Cat 1/2,34,75882,Phillip,Short,Ken's Bike Shop - Hearts Racing,,389699,232.06,327.46703508772,
Men Pro/Cat 1/2,35,67415,Matthew,Mcnees,Cyclus Sports,,70126,359.4,329.86039473684,
Men Pro/Cat 1/2,36,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,324.62,332.25375438596,
Men Pro/Cat 1/2,37,24426,Parker,Kyzer,Finish Strong Cycling Team,,263324,271.57,334.64711403509,
Men Pro/Cat 1/2,38,75884,Josh,Cates,Cyclus Sports,,393570,379.4,337.04047368421,
Women Cat 1/2/3/4,1,47427,Arden,Stelly,Carolina Cycling Team,,365519,433.84,353.24016666667,
Women Cat 1/2/3/4,2,73998,Jennifer,Caicedo,Finish Strong Cycling Team,,401270,370.37,367.42871428571,
Women Cat 1/2/3/4,3,31549,Sara,Tussey,Carolina Cycling Team,,185224,384.3,381.61726190476,
Women Cat 1/2/3/4,4,47288,Caroline,Moakley,Happy Tooth Women's Racing,,305338,428.59,395.80580952381,
Women Cat 1/2/3/4,5,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,479.21,409.99435714286,
Women Cat 1/2/3/4,6,24308,Hannah,Swan,Finish Strong Cycling Team,,311541,452.56,424.1829047619,
Women Cat 1/2/3/4,7,76549,Jennifer,Campbell,Constellation Cycling,,424762,461.03,438.37145238095,
Women Cat 1/2/3/4,8,99983,Sarah,Guilbert,Spokeswomen Syndicate,,434193,493.92,452.56,
Women Cat 1/2/3/4,9,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels,,260287,418.82,466.74854761905,
Women Cat 1/2/3/4,10,50216,Samantha,Bendt,Carolina Cycling Team,,376683,468.01,480.9370952381,
Women Cat 1/2/3/4,11,47194,Marianne,Holt,Carolina Cycling Team,,149427,464.86,495.12564285714,
Women Cat 1/2/3/4,12,90979,Danielle,Baker,Spokeswomen Syndicate,,395229,400,509.31419047619,
Women Cat 1/2/3/4,13,91927,Danielle,Nelson,Bike Law - Uptown Cycles,,205333,489.56,523.50273809524,
Women Cat 1/2/3/4,14,111673,Diana,Chang,Artemis Racing,,466961,463.16,537.69128571429,
Women Cat 1/2/3/4,15,122904,Katherine,Aristizabal,Finish Strong Cycling Team,,,400,551.87983333333,
Women Cat 4,1,101608,Kristin,Villopoto,Spokeswomen Syndicate,,433965,554.97,526.491,
Women Cat 4,2,124834,Sandy,Gilreath,Pain Pathways,,,600,550.994,
Women Cat 4,3,90979,Danielle,Baker,Spokeswomen Syndicate,,395229,600,575.497,
Women Cat 4,4,85400,Nicki,Grupka,Pain Pathways,,411642,523.56,600,
Women Cat 4,5,91865,Keren,Bennett,EvoDevo Racing,,413796,649.77,624.503,
Women Cat 4,6,84955,Ann,Sumner,Cycle Therapy,,287835,630.77184782698,649.006,
