Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),41,78,224.08488040878,
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,8,15,203.90553570524,
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,5,10,208.38816132423,
Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,5,10,217.11584696528,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,2,16,248.30539387961,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,22,43,245.32011904762,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,10,29,219.94791666667,
Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,3,9,297.1585,
Front Range Cycling Classic - Crit,2016-04-2,Men MM  35+,9,11,325.9574,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,49,60,368.9065,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,14,22,394.02697916667,
