Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,20,22,776.36363636364,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,17,55,563.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,57,57,690,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,5,30,535.71428571429,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,32,60,621.6,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,11,30,570,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,DNF,39,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,23,31,651.42857142857,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,9,36,547.15764705882,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,27,36,707.54535294118,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,19,52,587.88461538462,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,18,56,566.66666666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,29,45,636,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,17,42,587.21346666667,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,17,24,633.09596269663,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,3,28,527.36849358974,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,DNF,55,,
Myles Standish State Forest Road Race,2014-04-13,Men C4,21,45,429.26,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,19,36,450.61620971836,
Blue Hills Classic,2014-05-4,Men Cat 4B,23,37,464.26434477114,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,58,85,466.86677678571,
Nutmeg Classic Criterium,2014-06-7,Cat 4,37,43,464.09631746032,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,61,62,,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,62,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,54,91,405.99900740741,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,31,69,464.19161494253,
Gran Prix of Beverly,2014-07-30,Men Cat 4,22,55,430.13698958333,
34th Annual Concord Criterium,2014-08-2,Men 4,25,45,437.90155263158,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,6,20,406.69873421646,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,19,44,455.80380148277,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,5,33,394.60694444444,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,14,46,409.18926438089,
Mt. Blue Criterium,2015-05-3,Men Cat 4,24,43,463.50135148951,
Mystic Velo Criterium,2015-05-16,Men Cat 4,5,15,403.75371290938,
2015 Ken Harrod Road Race,2015-05-30,Men 4,23,81,414.33525714286,
Nutmeg Classic Criterium,2015-06-6,Cat 4,3,46,387.72086507937,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,27,45,479.45385714286,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,14,40,420.16601946266,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,16,36,433.39508333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,67,90,444.83023912111,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,14,56,408.13988194444,
Gran Prix of Beverly,2015-07-29,Men  4,10,59,383.50984214268,
35th Annual Concord Criterium,2015-08-1,Men 4,8,36,406.33415384615,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,27,43,465.58208225046,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,17,54,389.22780246914,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,3,55,358.32299809524,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,8,46,387.98264781554,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,3,35,370.66782707952,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,37,79,436.04622464182,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,21,55,453.5349608267,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,36,53,491.15021210549,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,DNF,51,551.13060869565,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,40,73,476.48291193932,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,8,48,391.41593055556,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,40,64,478.76004032258,
Greenfield Criterium,2016-06-19,Men Cat 3/4,25,46,423.01933333333,
Greenfield Criterium,2016-06-19,Men Cat 4/5,6,48,386.45092424242,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,57,101,419.57114285714,
