Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,60,72,455.47238813749,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,42,69,417.16641147944,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,48,60,450.25429817457,
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,18,23,432.72727272727,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,11,19,406.66666666667,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,17,21,436,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,21,49,390,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,21,49,390,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,24,32,425.42443918375,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,13,26,405.45454545455,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,15,25,410,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,42,71,426.35438512435,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,55,70,428.20247895418,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,38,70,401.25619371,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,DNF,47,463.58372965127,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,DNF,21,459.804,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,13,24,458.12974242424,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,7,11,342.32713333333,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,5,9,395.528,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,43,58,422.44629535397,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,43,46,463.69910683342,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,39,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,39,42,460.23771078199,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,23,34,429.20308823529,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,25,43,439.76809377556,
Tierra Del Sol RR,2013-03-30,Men cat 4,16,26,436.06328134853,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,16,33,395.62174460395,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,47,84,390.19782625189,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,69,82,453.55700098271,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,30,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,26,78,342.00581084722,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,7,14,424.29351400269,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,DNF,43,480.018,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,47,60,446.18037474008,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,44,55,412.00023485546,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,33,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,45,52,442.39421814729,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,8,20,422.79785077526,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,30,50,438.97131464382,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,33,52,443.98277421632,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,51,62,460.97647504824,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,37,60,401.43402219189,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,33,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,46,59,423.87431497399,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,13,28,417.31027015442,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,14,27,417.81,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,20,36,419.75394902842,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,26,32,442.58981068988,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,DNF,20,428.34466666667,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,18,22,461.00977777778,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,7,21,368.73076580524,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,53,57,481.07401635407,
Cavern City Classic Day 1,2015-04-18,Men Masters 45+ Cat 2/3/4,7,8,428.091,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,35,49,474.48359611558,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,31,49,434.70671402423,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,26,49,415.10664078931,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,28,47,449.7534469697,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,32,45,462.25496933482,
Tour de El Paso - Crit,2015-05-16,Men Cat 4,26,25,485.84,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,22,23,446.83065019115,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,45,50,534.81854567584,
The TriFecta Series - TT,2017-03-4,Men  CAT4,15,24,409.35588464393,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,23,30,485.93048269182,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,DNF,18,495.90155555556,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,43,44,529.96621212121,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,DNF,44,508.67281746032,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,23,25,493.93219979984,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,43,47,472.12668995962,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,42,45,482.49584090909,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,39,45,457.04506037013,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,38,44,464.16285714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,39,43,469.79914062348,
