Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,2,21,315.18205,
Tour de Syracuse,2010-05-23,Women 1/2   ,9,21,351.3972,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,23,28,380.30276190476,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,27,28,398.48966887018,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,DNF,27,407.2665,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,65,78,459.35070512821,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,41,59,397.72364367816,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,19,45,336.7589611916,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,41,45,400.44029106555,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,94,105,496.36881476871,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,92,116,423.4803481271,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,90,113,425.49754464286,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,92,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,31,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,46,92,333.60972764228,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,3,24,340.78094362937,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,18,25,419.96707022049,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,14,23,419.50841219841,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,14,18,414.55763762848,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,121,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,108,130,420.13950078561,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,16,19,448.64209259259,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,32,36,464.67420588235,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,32,33,468.70624479167,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,2,24,365.57306944444,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,15,21,467.77346666667,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,3,26,362.6655,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,4,27,366.83600836216,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,11,26,374.92981426243,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,12,26,416.81172916667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,22,25,471.16454545455,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,21,27,451.95204833388,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Pro-12,8,9,448.099,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,1,28,345.32996772806,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,12,48,331.8419047619,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,11,50,325.87329166667,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,19,52,372.92060606061,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,19,51,373.24145,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,30,52,456.97082407407,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,DNF,52,505.60634126984,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,28,68,375.270859375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,25,60,378.97016666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,26,72,363.07386458333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,26,59,388.56249305556,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,8,66,278.05580729167,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,12,70,293.43521078431,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,12,66,309.55596774194,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,10,57,301.79203846154,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,11,21,355.05682193493,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,7,56,324.36447278912,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,3,33,344.91404166667,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,2,16,325.63087333448,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,7,57,308.89904761905,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,10,58,301.64844827586,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,18,53,334.41664423077,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,15,50,328.45382407407,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,25,42,380.07757539683,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,10,63,301.88369137998,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,13,62,311.14857412924,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,28,75,353.42986486486,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,21,65,342.5613125,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,5,59,291.04755747126,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,41,58,432.36748850575,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,8,55,324.8687654321,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,14,50,335.97420289855,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,14,80,318.79068333333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,28,82,363.22618292683,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,28,92,355.93270652174,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,26,69,368.93617156863,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,52,66,433.75671717172,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,17,65,364.0645,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 1/2,4,8,431.4639,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,52,53,548.84230769231,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,3,52,338.41638461538,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,10,52,352.36825,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,7,58,338.68928571429,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,31,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,11,47,358.24920013803,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,8,21,383.64355444901,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,1,21,349.78633333333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,6,21,348.64261975993,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,8,21,388.34403477991,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,10,107,297.36302083333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,14,111,307.17564,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,56,94,413.2512712766,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,4,47,323.46499621212,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,4,37,321.061453125,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,13,33,395.30809375,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,3,57,312.90168342152,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,10,56,327.29026190476,
The Gateway Cup,2019-08-30,Women  Pro/1/2,6,39,313.12976470588,
The Gateway Cup,2019-08-31,Women  Pro/1/2,6,48,309.13246527778,
The Gateway Cup,2019-09-1,Women  Pro/1/2,7,44,324.79724242424,
The Gateway Cup,2019-09-2,Women  Pro/1/2,8,44,329.5645462963,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,6,24,323.27821276456,
