Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,145867,Dillon,Hollinger,,,523764,432.65692307692,370.65579487179,
Men Cat 4/5,2,90141,Samuel,Price,,,416726,473.9,376.14687387174,
Men Cat 4/5,3,127141,Orion,Pohl,,,474244,454.01,381.63795287169,
Men Cat 4/5,4,125543,Eddy,Bach,,,390453,398.679625,387.12903187164,
Men Cat 4/5,5,139936,Trevor,O'farrell,,,504650,421.53,392.62011087159,
Men Cat 4/5,6,86252,Ian,Dickson,,,424729,489.13,398.11118987154,
Men Cat 4/5,7,129511,Jason,Tang,,,471822,426.03,403.60226887149,
Men Cat 4/5,8,106065,Anthony,Yasuda,,,459042,439.96841421669,409.09334787144,
Men Cat 4/5,9,139937,Raimundo,Martinez,,,523079,485.52565424689,414.58442687139,
Men Cat 4/5,10,143800,Will,Farino,,,520738,476.73994377189,420.07550587134,
Men Cat 4/5,11,142409,Andy,Zinsser,,,518061,442.55084591653,425.56658487129,
Men Cat 4/5,12,106476,Thomas,Kensok,,,433709,493.88403197493,431.05766387124,
Men Cat 4/5,13,144503,Tenzin,Wangzor,,,522705,499.93,436.54874287119,
Men Cat 4/5,14,129763,Devin,Armstrong,,,459853,500.32,442.03982187114,
Men Cat 4/5,15,144520,Jason,Mongue,,,524044,473.43947605444,447.53090087109,
Men Cat 4/5,16,139940,Anthony,Beron,,,513482,554.19,453.02197987104,
Men Cat 4/5,17,145048,Cameron,Finley ross,,,525384,518.82,458.51305887099,
Men Cat 4/5,18,144502,Noah,Fairles,,,516314,454.56879968744,464.00413787094,
Men Cat 4/5,19,147495,Jackson,O'daniel,,,,450,469.49521687089,
Men Cat 4/5,20,142226,John,Nie,,,517040,501.31,474.98629587084,
Men Cat 4/5,21,144825,Ian,Burke,,,524957,582.75,480.47737487079,
Men Cat 4/5,22,147496,Matthew,Parker,,,512640,450,485.96845387074,
Men Cat 4/5,23,144577,Milo,Baker,,,522126,450,491.45953287069,
Men Cat 4/5,24,147497,Peter,Gorman,,,507908,450,496.95061187064,
Men Cat 4/5,25,144512,Chris,Stearns,,,524865,590.26320874074,502.44169087059,
Men Cat 4/5,26,147498,Brandon,Colett,,,,450,507.93276987053,
Men Cat 4/5,27,147499,Lucas,Silveira,,,527918,450,513.42384887048,
Men Cat 4/5,28,144896,Gilbert,Chan,,,522130,581.5,518.91492787043,
Men Cat 4/5,29,147500,Micah,Anall,,,,450,524.40600687038,
Men Cat 4/5,30,144415,Adam,Fresia,,,493020,557.56824280388,529.89708587033,
Men Cat 4/5,31,128805,Sebastian,Gonzalez,,,497959,604.15,535.38816487028,
Men Cat 4/5,32,147501,Gael,Grang,,,,450,540.87924387023,
Men Cat 4/5,33,147502,James,Wesley,,,,450,546.37032287018,
Men Cat 4/5,34,74362,Alvin,Chan,,,394319,541.33116538285,551.86140187013,
Men Cat 4/5,DNF,86869,Nolan,Wong,,,423228,475.08,562.84355987003,
