Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,2,18,428.47458333333,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,3,30,380.36501435185,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,34,62,506.47083022766,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,3,35,384.36602941176,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,5,37,387.74329459877,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,4,46,378.37981883046,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,14,18,483.55966681373,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,23,40,469.82602800395,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,12,44,421.81063492063,
The DFC Crit,2019-05-11,Men SM 4 Cat,13,64,411.82020834332,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,34,66,475.74673020895,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,15,25,479.40832007576,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,28,34,491.53201077087,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,15,41,442.52298405104,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,17,21,518.25806857143,
Littleton Twilight Criterium,2019-08-3,Men SM 4,24,52,472.52396376812,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,4,28,397.80594401042,
The Gateway Cup,2019-08-31,Men Cat 3/4,11,59,381.46535632184,
The Gateway Cup,2019-09-1,Men Cat 3/4,12,62,375.89752688172,
The Gateway Cup,2019-09-2,Men Cat 3/4,9,54,359.69115384615,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,9,29,386.52128713331,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,DNF,49,475.28815705187,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,3,27,368.85742891206,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,DNF,19,531.24906598691,
Louisville Criterium,2021-03-20,Men Senior  3,19,33,312.85714285714,
Maverick Classics - RR,2021-03-28,Men Cat4/5,20,63,433.8,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,4,29,370.86463629102,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,4,31,342.95506831869,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,4,20,268.078125,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men SM 3,7,20,285,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,9,35,284.19230769231,
Littleton Twilight Criterium,2021-07-31,Men SM 3,44,55,320.45454545455,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,15,27,312.27272727273,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,40,43,338.57142857143,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,29,36,325,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,27,40,377.76494876065,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,8,37,309.13913452846,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,29,66,293.18181818182,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,28,53,301.73076923077,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,33,65,359.25728849799,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,36,54,381.03928642118,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,2,13,311.84298784054,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,5,37,319.40349024812,
Maverick Classics - RR,2022-03-27,Men Cat3/4,23,43,396.7608975325,
CSU Cobb Lake RR,2022-04-2,Men SM 3,11,45,341.2937202959,
CSU Oval Criterium,2022-04-3,Men SM 3,9,30,321.12055418194,
NOCO Criterium,2022-04-9,Men Senior SM 3,14,30,355.7367704206,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Louisville Criterium,2022-05-14,Men SM 3,9,30,315.23382301959,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,17,29,415.6949920938,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,3,41,284.01734989351,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,5,115,258.07989371998,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,7,109,266.00773319914,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,65,75,404.27291935182,
Modern Market Criterium,2022-06-18,Men SM 3,2,29,285.94078821402,
Modern Market Criterium,2022-06-18,Men  3,12,29,340.85775687006,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,26,43,351.31789477822,
35th Annual Longmont Criterium,2022-07-10,SM 3,8,26,312.8166643998,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,11,46,300.34933910982,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,DNF,59,450.61290992895,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,52,71,402.58542803162,
Littleton Twilight Criterium,2022-08-6,SM 3,7,40,293.90443350222,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,105,110,283.40909090909,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,107,110,425.93166142272,
NOCO Criterium,2023-04-29,Men SM 3,17,21,405.89383384111,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,19,22,416.97697555065,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,15,17,425.82042823941,
Louisville Criterium,2023-05-20,Men SM 3,24,29,391.94386679429,
Table Mountain Race Series,2023-06-14,SM 1-23,42,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,12,26,344.83268245099,
Table Mountain Race Series,2023-06-28,Men SM 1-23,26,71,369.95022641089,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,6,36,342.17102084151,
Salt Lake Criterium,2023-07-15,Men Cat2/3,27,44,343.20723547958,
Salt Lake Criterium,2023-07-16,Men Cat2/3,11,44,288.67160612758,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,27,87,281.56355074279,
Table Mountain Race Series,2023-08-2,SM 1-23,28,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,20,43,328.78842741339,
Table Mountain Race Series,2023-08-9,SM 1-23,43,89,345.0571398138,
Oredigger Classic,2024-03-30,Men SM P-12,27,34,329.4844689273,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,42,61,364.58810025933,
