Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,6,15,205.71428571429,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,9,10,250,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,6,12,211.66666666667,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,23,43,222.38095238095,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,23,43,222.38095238095,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,14,35,208.23529411765,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,2,71,250.65848429537,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,5,70,252.77004449239,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,2,70,314.57882772026,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,1,25,268.9142883001,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,6,47,267.96730636297,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,5,21,324.2805,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,1,12,281.08021337228,
Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,8,13,286.49377081857,
Masters Road Nationals,2012-09-5,Men  Master 45-49,27,38,354.95217633527,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,43,77,348.45804043379,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,19,29,287.18567988313,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,22,39,281.40984210526,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,16,39,254.17259722222,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,23,39,307.09011658401,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,24,37,296.02537037037,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,1,84,263.45716253998,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,2,82,279.0666652108,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,1,81,274.15293070175,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,5,78,300.64551984295,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,8,15,320.05016666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,8,43,332.32323529412,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,19,44,291.82730858178,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,15,43,296.56548712272,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,26,36,359.42065740741,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,14,25,311.24681944444,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,60,72,366.52307916067,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,3,8,300.90600055151,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,DNF,56,,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,19,33,319.23660416667,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,21,45,348.70299122807,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,2,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,12,18,335.86780852883,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,41,57,369.96441975309,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,4,23,318.54347984708,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,1,15,296.14802248823,
The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,9,17,375.88969047619,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,7,9,390.2355,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,2,24,326.69272727273,
New Mexico Regional Criterium Championships,2017-06-24,Men 45+,5,6,404.4969678066,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 45+ Cat 2/3/4/5,2,11,347.67293333333,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,18,23,584.18181818182,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,29,39,477.95175250066,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,17,31,414.13002307324,
