Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,15,17,403.63506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,42,65,342.48951526789,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,DNF,66,459.67113095238,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,48,70,378.27518668092,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,38,53,349.77931884448,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,53,53,377.78999681907,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,DNF,43,395.93631033196,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 17-18,DNF,3,,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,24,30,429.85974913716,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  17-18,2,6,308.94266666667,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 17-18,2,6,308.94266666667,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,45,52,433.99189130944,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,3,34,325.81563362988,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,22,24,413.68825405214,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,45,83,396.21381067912,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,45,61,399.91843849265,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,31,58,382.87366666667,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,40,55,424.116125,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,35,79,396.33219354839,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,42,59,380.34791214791,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,37,67,472.11364473684,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,20,29,410.97265918478,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,22,29,451.73975747915,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,20,29,405.05487205487,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,19,29,424.18851631963,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,23,31,424.27522222222,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,14,19,406.35644444444,
Tour de Dung #2,2014-03-15,Men Cat 3  ,DNF,59,493.29716666667,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,DNF,22,451.479625,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,DNF,38,454.11172916667,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,DNF,57,527.6921875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,45,57,436.40791096172,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,50,57,429.516875,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,27,39,429.60953720204,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,36,39,479.4860745614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,DNF,36,462.99928571429,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,37,46,465.52038152026,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,44,47,515.82170740295,
Criterium Championships,2014-08-2,Men Category 3,24,30,320.7301025641,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,9,11,414.219,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,19,19,445.99283333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,19,34,396.91212745098,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,11,30,374.44038888889,
