Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,25,47,294.94877823334,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,47,65,313.33240686339,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  35-44,3,8,275.10172205902,
NJBA Team Challenge,2012-05-12,Men Master  35-99,5,15,300.72875180653,
New Bethlehem Crit,2012-06-16,Masters 35+,18,25,334.80555555556,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,31,33,376.41104001979,
Mullica Hill Time Trial Series #2,2012-08-25,masters 35+,2,6,340.94009717466,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,8,10,339.5048,
Upper Freehold ITT,2014-05-17,Men  Master 35+,7,12,321.04865996019,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 40-44,3,5,,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,3,6,313.81318984673,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,11,15,352.06607142857,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,6,10,334.69,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 35+,3,7,316.06294047619,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,8,9,369.6565,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,4,7,348.05,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 35-39 Master,3,7,332.63333333333,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,5,7,344.98666666667,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 45+,2,5,,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,8,14,439.6207191539,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,2,5,,
Kingwood Time Trial,2023-05-27,Men 50+,4,8,487.5,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,DNF,15,847,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,DNF,49,816.05263157895,
