Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic / SKM,2013-06-1,Men SM 5,20,26,554.22842482594,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,52,55,570.67307692308,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,DNF,28,584.39111111111,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,25,30,482.21078571429,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,539.41770588235,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,38,56,524.10714285714,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,33,63,459.70073835157,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,38,46,512.20731746032,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,13,52,458.29435161291,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,5,19,414.31884747773,
OZ Road Race,2017-05-6,Men SM 4-5,43,60,517.26936309524,
