Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2,2,5797,Kenneth,Hanson,Team Type 1,2:21:21,194969,,,
Pro 1/2,3,113421,Sebastian,Haedo,Colavita Sutterhome,2:21:21,0,,,
Pro 1/2,4,27253,Charles,Huff,Jelly Belly Cycling,2:21:21,132539,,,
Pro 1/2,5,13083,Evan,Elken,Land Rover - Orbea,2:21:21,0,,,
Pro 1/2,6,20274,Brent,Bookwalter,BMC Racing Team,2:21:21,0,,,
Pro 1/2,7,2548,David,Veilleux,Kelly Benefit Strategies,2:21:21,0,,,
Pro 1/2,8,2537,Keven,Lacombe,PLANET ENERGY,2:21:21,0,,,
Pro 1/2,9,5751,Antonio,Cruz,BMC Racing Team,2:21:21,0,,,
Pro 1/2,10,5754,Jackson,Stewart,BMC Racing Team,2:21:21,0,,,
Pro 1/2,11,1245,Karl,Menzies,Ouch presented by Maxxis,2:21:21,0,,,
Pro 1/2,12,110808,Christopher,Horner,,2:21:21,0,,,
Pro 1/2,13,8637,Matthew,Winstead,Kenda Pro Cycling p/b Spinergy,2:21:21,115644,,,
Pro 1/2,14,4310,Jonathan,Page,Battley Harley-Davidson,2:21:21,27066,,,
Pro 1/2,15,24929,Hayden,Godfrey,Subway Avanti Cycling Team,2:21:21,0,,,
Pro 1/2,16,22865,Ivan,Dominguez,Rock Racing,2:21:21,153619,,,
Pro 1/2,17,8640,Valeriy,Kobzarenko,Team Type 1,2:21:21,0,,,
Pro 1/2,18,5765,Daniel,Holt,Team Type 1,2:21:21,63559,,,
Pro 1/2,19,23664,Emile,Abraham,AeroCat Cycling Team,2:21:21,0,,,
Pro 1/2,20,1800,Adam,Myerson,Team Mountain Khakies p/b EP-NO,2:21:21,52534,,,
Pro 1/2,21,27255,Peter,Latham,Bissell,2:21:21,0,,,
Pro 1/2,22,67787,Adam,Bergman,Texas Roadhouse Cycling Team,2:21:26,103032,,,
Pro 1/2,23,20261,Jeff,Louder,BMC Racing Team,2:21:26,0,,,
Pro 1/2,24,8624,Ian,Mckissick,BMC Racing Team,2:21:26,0,,,
Pro 1/2,25,20315,Mike,Creed,Team Type 1,2:21:26,0,,,
Pro 1/2,26,4324,Luis,Amaran,Colavita Sutterhome,2:21:26,0,,,
Pro 1/2,27,8676,David,Guttenplan,Team Mountain Khakis p/b EPNO,2:21:26,177906,,,
Pro 1/2,28,8626,Benjamin,Jacques-maynes,Bissell,2:21:26,23057,,,
Pro 1/2,29,4312,Scott,Zwizanski,Kelly Benefit Strategies,2:21:26,131248,,,
Pro 1/2,30,8674,Benjamin,King,Fly V Australia,2:21:26,0,,,
Pro 1/2,31,13504,Jeremy,Vennell,Bissell,2:21:26,0,,,
Pro 1/2,32,80642,Casar,Grajales,Rock Racing,2:21:26,401944,,,
Pro 1/2,33,5777,Tom,Zirbel,Bissell,2:21:26,209308,,,
Pro 1/2,34,5753,Jacob,Rytlewski,Kenda Pro Cycling p/b Spinergy,2:21:26,133501,,,
Pro 1/2,35,243777,Josh,England,Subway Avanti Cycling Team,2:21:26,0,,,
Pro 1/2,36,20265,Steve,Bovay,BMC Racing Team,2:21:26,0,,,
Pro 1/2,37,8636,Andy,Jacques-maynes,Bissell,2:21:26,17590,,,
Pro 1/2,38,19765,Fabio,Calabria,Team Type 1,2:21:26,0,,,
Pro 1/2,39,243778,Alejandro,Borrato,Colavita Sutterhome,2:21:30,0,,,
Pro 1/2,40,20312,Andrew,Pinfold,Ouch presented by Maxxis,2:21:30,0,,,
Pro 1/2,41,8631,Jonathan,Mumford,Kelly Benefit Strategies,2:21:30,25407,,,
Pro 1/2,42,8623,Zach,Bell,Kelly Benefit Strategies,2:21:30,0,,,
Pro 1/2,43,1267,William,Goodfellow,Volkswagen Specialized,2:21:30,0,,,
Pro 1/2,44,243779,Victor hugo,Pena,Rock Racing,2:21:30,0,,,
Pro 1/2,45,5752,Frank,Pipp,Bissell,2:21:30,164362,,,
Pro 1/2,46,4352,Thomas,Soladay,Team Mountain Khakis,2:21:30,220775,,,
Pro 1/2,47,19741,Bernard,Sulzberger,Fly V Australia,2:21:30,0,,,
Pro 1/2,48,4313,Tyler,Wren,Colavita Sutterhome,2:21:30,121621,,,
Pro 1/2,49,2063,Ryan,Anderson,Kelly Benefit Strategies,2:21:30,0,,,
Pro 1/2,50,2540,Ryan,Roth,PLANET ENERGY,2:21:30,0,,,
Pro 1/2,51,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,2:21:30,93133,,,
Pro 1/2,52,17204,Rahsaan,Bahati,Rock Racing,2:21:30,116625,,,
Pro 1/2,53,22271,Andrew,Bajadali,Kelly Benefit Strategies,2:21:30,40956,,,
Pro 1/2,54,27099,Pat,Lemieux,Texas Roadhouse Cycling Team,2:21:30,210769,,,
Pro 1/2,55,243780,Moses,Aldape,Team Type 1,2:21:30,0,,,
Pro 1/2,56,4304,Kyle,Wamsley,Colavita Sutterhome,2:21:30,37157,,,
Pro 1/2,57,243781,Anibal,Borrato,Colavita Sutterhome,2:21:30,0,,,
Pro 1/2,58,26068,Diego,Garavito,AeroCat Cycling Team,2:21:38,0,,,
Pro 1/2,59,3631,Maxime,Vives,PLANET ENERGY,2:21:38,0,,,
Pro 1/2,60,19737,Floyd,Landis,Ouch presented by Maxxis,2:21:38,20272,,,
Pro 1/2,61,23676,Juan pablo,Dotti,AeroCat Cycling Team,2:21:38,0,,,
Pro 1/2,62,243782,Davide,Fratini,Colavita Sutterhome,2:21:38,0,,,
Pro 1/2,63,4220,Jeremy,Powers,Jelly Belly Cycling,2:21:38,117328,,,
Pro 1/2,64,28183,Freddie,Rodriguez,Rock Racing,2:21:51,30322,,,
Pro 1/2,65,1285,Bruno,Langlois,PLANET ENERGY,2:21:57,0,,,
Pro 1/2,66,8646,Alexander,Candelario,Kelly Benefit Strategies,2:22:03,83014,,,
Pro 1/2,67,5749,Martin,Gilbert,PLANET ENERGY,2:22:45,0,,,
Pro 1/2,68,19739,Luca,Damiani,Colavita Sutterhome,2:23:05,256765,,,
Pro 1/2,69,5785,Chad,Burdzilauskas,Kenda Pro Cycling p/b Spinergy,2:23:17,122674,,,
