Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men C2      ,20,27,554.54545454545,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,8,38,543.15789473684,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,25,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,17,31,606,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,11,70,540,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,8,57,534.23076923077,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,20,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,16,53,564.64842564103,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,4,69,497.66331182796,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,13,45,564.24419293073,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,13,79,537.34620557571,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,10,41,550.11475,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,17,46,582,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,18,40,591.91464912281,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,13,30,582,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,16,41,581.05263157895,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,10,47,546.81818181818,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,4,65,488.62442390359,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,25,95,521.65089630387,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,9,48,512.37744175253,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,11,37,553.0123125,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,4,42,486.55291747668,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,4,41,523.54362637455,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,10,36,404.59445291842,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,18,28,473.84511655241,
Union Grove Road Race,2013-08-31,Men Category4/5,20,64,429.31714058749,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,43,62,424.79401612903,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,2,27,376.51670074652,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,41,60,488.74961944444,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,27,39,494.84493421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,9,45,407.11167099567,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,17,67,437.82102529104,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,41,41,434.73841666667,
