Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,3,15,524.72702380952,
Greenville Spring Series,2013-02-9,Men Junior  01-18,23,63,449.25063890013,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,6,11,600,
Greenville Spring Series,2013-02-10,Men Junior  01-18,33,64,494.425,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,5,7,622.917,
Greenville Spring Series,2013-02-17,Men Junior  01-18,28,61,445.31351666667,
Greenville Spring Series,2013-02-23,Men Junior  01-18,59,60,674.68564085655,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,2,34,530.99820245454,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,30,31,654.7659479577,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,19,30,669.66506591068,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,11,13,675.50022222222,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,18,25,531.25,
Upstate Cycling Classic - RR,2013-03-16,Men  Juniors u19,1,4,,
Upstate Cycling Classic - Crit,2013-03-17,Men  Juniors u19,1,4,,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,20,27,541.03770456841,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,22,45,495.26784839199,
Dilworth Criterium,2013-04-14,Men Cat 5,17,49,467.91666666667,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,2,11,456.6472,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,4,15,493.3000952381,
NoDa Grand Prix,2013-04-14,Men Cat 5,44,51,562.00757417199,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,1,9,479.925,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,18,27,485.2758974359,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,4,19,445.11615803237,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,2,6,501.58166666667,
Gainesville Gran Prix - ITT,2013-05-18,Men 5,7,15,484.83399274234,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,4,26,429.35133902778,
Gainesville Gran Prix - RR,2013-05-19,Men 5,2,32,424.69109375,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,2,10,456.33486078476,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,1,11,466.684,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,2,7,483.06643288729,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,8,41,394.2035625,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,24,57,465.58556051408,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,44,67,567.43487096774,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,8,23,460.33639327667,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,15,42,467.42004942324,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,6,25,431.09003935185,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,DNF,24,594.75052085257,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,10,31,373.04226666667,
Greenville Spring Series,2014-02-8,Men Cat 4  ,29,45,484.99168181818,
Greenville Spring Series,2014-02-9,Men Junior  1-18,39,45,616.10788222311,
Greenville Spring Series,2014-02-9,Men Cat 4  ,19,57,419.32444444444,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,6,12,399.08069444444,
Greenville Spring Series,2014-02-15,Men Cat 4  ,36,41,536.02343114891,
Greenville Spring Series,2014-02-16,Men Junior  1-18,30,37,533.91559547914,
Greenville Spring Series,2014-02-16,Men Cat 4  ,42,61,484.67839814815,
Greenville Spring Series,2014-02-23,Men Junior  1-18,47,50,615.67538,
Greenville Spring Series,2014-02-23,Men Cat 4  ,11,46,400.48278764937,
Greenville Spring Series,2014-03-2,Men Junior  1-18,48,49,594.95421238873,
Greenville Spring Series,2014-03-2,Men Cat 4  ,15,56,400.43389605657,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,15,32,432.40477083333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,31,40,487.76468985285,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,59,80,371.68641046199,
Belmont Criterium,2014-04-13,Men Cat 4  ,7,25,430.41037878788,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,5,35,384.66683333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,2,22,358.49666666667,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,2,32,356.77761904762,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,1,40,362.30800352175,
Ring of Fire,2014-05-28,Men Cat 4/5  ,3,6,448.88433333333,
Ring of Fire,2014-05-28,Men Cat 3/4  ,6,10,415.405,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,2,30,330.30982222222,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,3,44,365.96262121212,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,9,27,349.4375,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,9,25,337.08474074074,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,18,40,348.62933105704,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,11,51,323.2462,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,7,30,311.6289,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,13,50,426.33578124988,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,22,39,,
Dilworth Criterium,2015-04-11,Men Cat 3,28,45,408.55421052632,
Belmont Criterium,2015-04-12,Men 14-16 JR,1,10,365.42,
Belmont Criterium,2015-04-12,Men 2/3,34,45,396.6969852528,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,6,21,337.45466666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,28,56,343.01686309524,
SRS #2:  Albany Crit,2015-05-16,Men CAT 3,8,19,360.6387037037,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,8,22,377.6190274083,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,26,29,450.07501139852,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,23,50,396.767,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,6,28,344.46782142857,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,22,22,464.97656431466,
