Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men 10-14 Junior,1,24384,Everett,Jones,Baraboo Sharks,,278456,,,
Road Race Men 10-14 Junior,2,37491,Christopher,Sodergren,Baraboo Sharks,,295776,,,
Road Race Men 10-14 Junior,3,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Road Race Men 10-14 Junior,4,24403,Chase,Osborne,ISCorp Cycling Team,,299940,,,
Road Race Men 10-14 Junior,5,60020,Sam,Beste,ISCorp Cycling Team,,278712,,,
Road Race Men 10-14 Junior,6,60521,Austin,Connelly,Baraboo Sharks,,296566,,,
Road Race Men 10-14 Junior,8,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Road Race Men 10-14 Junior,9,50403,Seth,Duston,Team Chiropractic Partners,,312818,,,
Road Race Men 10-14 Junior,10,48239,Stephen,Sodergren,Baraboo Sharks,,295777,,,
Road Race Men 10-14 Junior,12,50402,Simon,Jones,ISCorp Cycling Team,,291893,,,
Road Race Men 10-14 Junior,13,62375,Caleb,Swartz,Junior Dropouts,,286165,,,
Road Race Men 10-14 Junior,14,137168,Saifaie,Mataya,unattached,,,,,
Road Race Men 10-14 Junior,15,60525,Samuel,Sieloff,Junior Dropouts,,316964,,,
Road Race Men 15-18 Junior,1,29698,Spencer,Oswald,Baraboo Sharks,,231748,,,
Road Race Men 15-18 Junior,2,23943,Jordan,Cullen,MBRC/Flanders,,229280,,,
Road Race Men 15-18 Junior,3,8535,Thomson,Remo,ISCorp Cycling Team,,212914,,,
Road Race Men 15-18 Junior,4,23942,Darrell,Kohli,Team Geargrinder,,251212,,,
Road Race Men 15-18 Junior,5,60503,Samuel,Geyer,ISCorp Cycling Team,,258210,,,
Road Race Men 15-18 Junior,6,27084,Lionel,Rocheleau,Team Geargrinder,,274025,,,
Road Race Men 15-18 Junior,7,60770,Pete,Davis,ISCorp Cycling Team,,255770,,,
Road Race Men 15-18 Junior,8,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,,,
Road Race Men 15-18 Junior,9,72646,Patrick,Diamond,Team Geargrinder,,297764,,,
Road Race Men 15-18 Junior,10,137130,Aaron,Shaw,Minnesota Junior Cycling Inc.,,264910,,,
Road Race Men 15-18 Junior,11,63879,Alex,Docter,Nova Cycle Sports Foundation Inc.,,291930,,,
Road Race Men 15-18 Junior,12,60019,Tony,Kaatz,Attitude Sports,,297312,,,
Road Race Men 15-18 Junior,13,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc.,,277170,,,
Road Race Men 15-18 Junior,14,24347,Christopher,Osborne,ISCorp Cycling Team,,299939,,,
Road Race Men 15-18 Junior,15,60514,Paul,Kumm,ISCorp Cycling Team,,267392,,,
Road Race Men 15-18 Junior,16,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,,,
Road Race Men 15-18 Junior,17,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Road Race Men 15-18 Junior,18,50310,Alexander,Riva,TEAM GEARGRINDER,,260381,,,
Road Race Men 15-18 Junior,19,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,,,
Road Race Men 15-18 Junior,20,137131,Cole,Mckenna,ISCorp Cycling Team,,309167,,,
Road Race Men 15-18 Junior,21,137132,Kip,Nielsen,Brazen Dropouts/Cronometro,,294842,,,
Road Race Men 15-18 Junior,22,137133,Maxwell,Carpenter,Junior Dropouts,,314268,,,
Road Race Men 15-18 Junior,23,137134,James,Schad,Junior Dropouts,,314818,,,
Road Race Men 15-18 Junior,DNF,60520,Ryan,Shaw,Minnesota Junior Cycling Inc.,,276375,,,
Road Race Men 15-18 Junior,DNF,137135,Matthew,Jackson,Team Geargrinder,,294809,,,
Road Race Men 15-18 Junior,DNF,36770,Konrad,Witt,ABD Cycling Team,,247336,,,
Road Race Men 15-18 Junior,DNF,137136,Simon,Miller,ISCorp Cycling Team,,228258,,,
Road Race Men Master 35+ Cat 1/2/3,1,60407,Albertus,Rohling,Unattached,,150594,,,
Road Race Men Master 35+ Cat 1/2/3,2,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc.,,188913,,,
Road Race Men Master 35+ Cat 1/2/3,3,50137,Mike,Buechel,Outspokin Bicycles,,50377,,,
Road Race Men Master 35+ Cat 1/2/3,4,137105,Jeff,Bradley,Velosport Racing IA,,76979,,,
Road Race Men Master 35+ Cat 1/2/3,5,67822,Greg,Cullen,O2 Cycling,,53729,,,
Road Race Men Master 35+ Cat 1/2/3,6,17393,Daniel,Casper,GrandStay Hotels,,214654,,,
Road Race Men Master 35+ Cat 1/2/3,7,64118,Peter,Coons,Team Wheel & Sprocket,,,,,
Road Race Men Master 35+ Cat 1/2/3,8,27134,Gene,Tolli,CZ Velo,,83764,,,
Road Race Men Master 35+ Cat 1/2/3,9,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,,,
Road Race Men Master 35+ Cat 1/2/3,10,63804,David,Haase,Attitude Sports,,14516,,,
Road Race Men Master 35+ Cat 1/2/3,11,27231,Jeffrey,Bannink,Team Type 1,,2499,,,
Road Race Men Master 35+ Cat 1/2/3,12,60413,Paul,Nilsen,Brazen Dropouts,,117358,,,
Road Race Men Master 35+ Cat 1/2/3,13,56061,William,Mayavski,Bianchi/Grand Performance,,23025,,,
Road Race Men Master 35+ Cat 1/2/3,14,137106,Darren,Pipp,BVC/Nomad Cycling,,28209,,,
Road Race Men Master 35+ Cat 1/2/3,15,135052,Patrick,Loney,BVC/Nomad,,21508,,,
Road Race Men Master 35+ Cat 1/2/3,16,60449,Dean,Gore,Hollander RDC,,46848,,,
Road Race Men Master 35+ Cat 1/2/3,17,60410,Peter,Crowe,O2 Cycling,,53834,,,
Road Race Men Master 35+ Cat 1/2/3,18,117587,Todd,Miller,BVC/Nomad Cycling,,24495,,,
Road Race Men Master 35+ Cat 1/2/3,19,37490,Eric,Knuth,Fisher Midwest Road Team,,203995,,,
Road Race Men Master 35+ Cat 1/2/3,20,37539,Christopher,Morris,Great Dane Velo Club,,55692,,,
Road Race Men Master 35+ Cat 1/2/3,21,42197,Billy,Jones,ISCorp Cycling Team,,53173,,,
Road Race Men Master 35+ Cat 1/2/3,22,60610,Brent,Emery,LifeCyclists,,45303,,,
Road Race Men Master 35+ Cat 1/2/3,23,60641,Steven,Flurry,CZ Velo,,66051,,,
Road Race Men Master 35+ Cat 1/2/3,24,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,,,
Road Race Men Master 35+ Cat 1/2/3,25,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,,,
Road Race Men Master 35+ Cat 1/2/3,26,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,,,
Road Race Men Master 35+ Cat 1/2/3,27,66137,Morgan,Wiswall,Team Wheel & Sprocket,,67243,,,
Road Race Men Master 35+ Cat 1/2/3,28,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,,,
Road Race Men Master 35+ Cat 1/2/3,29,135028,David,Moxness,River Valley Cycling Club- RVCC,,183937,,,
Road Race Men Master 35+ Cat 1/2/3,30,55147,John,Balmer,Century Road Club Of America,,2443,,,
Road Race Men Master 35+ Cat 1/2/3,31,60642,William,Ochowicz,Nova Cycle Sports Foundation Inc.,,101140,,,
Road Race Men Master 35+ Cat 1/2/3,32,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,,,
Road Race Men Master 35+ Cat 1/2/3,33,132506,Jason,Landretti,BVC/Nomad Cycling,,86309,,,
Road Race Men Master 35+ Cat 1/2/3,34,24271,Ian,Stanford,GrandStay Hotels,,175718,,,
Road Race Men Master 35+ Cat 1/2/3,35,53009,Mark,Hughes,CZ Velo,,56093,,,
Road Race Men Master 35+ Cat 1/2/3,36,137107,Timothy,Stumpf,Team Wheel & Sprocket,,34505,,,
Road Race Men Master 35+ Cat 1/2/3,37,60412,Doug,Wambach,Team Chiropractic Partners,,263312,,,
Road Race Men Master 35+ Cat 1/2/3,38,60416,Steven,Downs,Great Dane Velo Club,,59398,,,
Road Race Men Master 35+ Cat 1/2/3,39,26996,John,Fleckenstein,Team Mack Racing,,125362,,,
Road Race Men Master 35+ Cat 1/2/3,40,137108,Chris,Elke,Brazen Dropouts,,,,,
Road Race Men Master 35+ Cat 1/2/3,41,60650,Richard,Protasiewicz,Cafe Hollander RDC,,28762,,,
Road Race Men Master 35+ Cat 1/2/3,42,82736,Todd,King,Team Wheel & Sprocket,,179503,,,
Road Race Men Master 35+ Cat 1/2/3,43,22668,Jeffrey,Miller,Planet Bike,,278317,,,
Road Race Men Master 35+ Cat 1/2/3,44,50330,Aaron,Duston,Team Chiropractic Partners,,229941,,,
Road Race Men Master 35+ Cat 1/2/3,45,37436,Thomas,Kalstrup,BVC/Nomad Cycling,,18471,,,
Road Race Men Master 35+ Cat 1/2/3,46,60417,Chip,Pieper,Team Geargrinder,,297721,,,
Road Race Men Master 35+ Cat 1/2/3,47,3288,Unknown,Rider,,,,,,
Road Race Men Master 35+ Cat 1/2/3,48,41592,Mark,Dolin,LAPT CC,,9724,,,
Road Race Men Master 35+ Cat 1/2/3,49,60103,Dave,Eckel,Team Wisconsin / MC2,,122771,,,
Road Race Men Master 35+ Cat 1/2/3,50,37488,Gregory,Ferguson,Fisher Midwest Road Team,,218703,,,
Road Race Men Master 35+ Cat 1/2/3,51,60451,Tige,Prickett,CZ Velo,,150532,,,
Road Race Men Master 35+ Cat 1/2/3,52,10681,Jeffery,Otto,River Valley Cycling Club- RVCC,,61837,,,
Road Race Men Master 35+ Cat 1/2/3,53,87336,John,Harper,Unattached,,47792,,,
Road Race Men Master 35+ Cat 1/2/3,54,60424,Gordon,Paulson,Planet Bike,,176866,,,
Road Race Men Master 35+ Cat 1/2/3,55,25890,Robert,Springer,Team Wheel & Sprocket,,57145,,,
Road Race Men Master 35+ Cat 1/2/3,56,60089,James,Cullen,MBRC/Flanders,,107902,,,
Road Race Men Master 35+ Cat 1/2/3,57,60429,Ben,Lund,Cafe Hollander RDC,,104579,,,
Road Race Men Master 35+ Cat 1/2/3,58,60418,David,Jablonowski,Cafe Hollander RDC,,47846,,,
Road Race Men Master 35+ Cat 1/2/3,59,64220,Taggert,Brooks,CZ Velo,,4987,,,
Road Race Men Master 35+ Cat 1/2/3,60,137109,Michael,King,Unattached,,77420,,,
Road Race Men Master 35+ Cat 1/2/3,61,137110,Jeff,Littmann,Chiropractic Partners,,50677,,,
Road Race Men Master 35+ Cat 1/2/3,62,61460,Jason,Snider,Silver Cycling,,33354,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,27245,Craig,Shwonek,LAPT,,55615,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,135038,Jonathan,Bohman,Brazen Dropouts,,56521,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60442,Bradley,Cullen,O2 Cycling,,47563,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,137111,Robert,Schallhorn,Lakes Area Physical Therapy,,240346,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,36807,Robert,Ruggles,Hampshire Cycle Club,,249774,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,98214,Daniel,Logan,River Valley Cycling Club- RVCC,,278481,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,36736,Robert,Downs,Planet Bike,,9947,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60425,Michael,Klapperich,Lakes Area Physical Therapy,,246141,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60434,James,Broennimann,Cafe Hollander RDC,,274295,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,62974,Todd,Kalkoske,velo trocadero cycling,,199792,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60432,Mike,Mckenna,Unattached,,50145,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,61890,Anthony,Marino,CZ Velo,,106776,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,60428,John,Kane,unattached,,,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,67643,Rudy,Byron,Team Chiropractic Partners,,62022,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,,,
Road Race Men Master 35+ Cat 1/2/3,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,,,
Road Race Men Master 35+ Cat 3/4,1,60407,Albertus,Rohling,Unattached,,150594,,,
Road Race Men Master 35+ Cat 3/4,2,60412,Doug,Wambach,Team Chiropractic Partners,,263312,,,
Road Race Men Master 35+ Cat 3/4,3,60445,John,Svanda,Lakes Area Physical Therapy,,278789,,,
Road Race Men Master 35+ Cat 3/4,4,27245,Craig,Shwonek,LAPT,,55615,,,
Road Race Men Master 35+ Cat 3/4,5,79749,Jeff,Melcher,Team Extreme,,166066,,,
Road Race Men Master 35+ Cat 3/4,6,110286,Derek,Anderson,Chocolay Ace Hardware Cycling Team,,257590,,,
Road Race Men Master 35+ Cat 3/4,7,137124,Richard,Amen,Team Extreme,,259898,,,
Road Race Men Master 35+ Cat 3/4,8,36807,Robert,Ruggles,Hampshire Cycle Club,,249774,,,
Road Race Men Master 35+ Cat 3/4,9,22668,Jeffrey,Miller,Planet Bike,,278317,,,
Road Race Men Master 35+ Cat 3/4,10,37488,Gregory,Ferguson,Fisher Midwest Road Team,,218703,,,
Road Race Men Master 35+ Cat 3/4,11,137125,Steve,Manthey,TEAM GEARGRINDER,,185369,,,
Road Race Men Master 35+ Cat 3/4,12,60456,Grant,Stevens,Team Extreme,,125520,,,
Road Race Men Master 35+ Cat 3/4,13,56076,Matt,Hanson,Flying Bobcats,,42923,,,
Road Race Men Master 35+ Cat 3/4,14,60095,Benny,Smith,TEAM GEARGRINDER,,312254,,,
Road Race Men Master 35+ Cat 3/4,15,62973,Michael,Daws,Team Chiropractic Partners,,157895,,,
Road Race Men Master 35+ Cat 3/4,16,60419,Glen,Stroik,Team Chiropractic Partners,,258547,,,
Road Race Men Master 35+ Cat 3/4,17,60463,Barney,Sheafor,Fisher Midwest Road Team,,210543,,,
Road Race Men Master 35+ Cat 3/4,18,137075,Richard,Doherty,ISCorp Cycling Team,,255728,,,
Road Race Men Master 35+ Cat 3/4,19,137126,Kenneth,Pearson,Michael's Cycles Team,,50596,,,
Road Race Men Master 35+ Cat 3/4,20,60618,Jed,Schleisner,O2 Cycling,,31600,,,
Road Race Men Master 35+ Cat 3/4,21,64222,Paul,Roltgen,Brazen Dropouts,,159534,,,
Road Race Men Master 35+ Cat 3/4,22,137111,Robert,Schallhorn,Lakes Area Physical Therapy,,240346,,,
Road Race Men Master 35+ Cat 3/4,23,135038,Jonathan,Bohman,Brazen Dropouts,,56521,,,
Road Race Men Master 35+ Cat 3/4,24,62387,David,Studner,Fisher Midwest Road Team,,132116,,,
Road Race Men Master 35+ Cat 3/4,25,60437,Darin,Chic,LAPT CC,,229777,,,
Road Race Men Master 35+ Cat 3/4,26,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,,,
Road Race Men Master 35+ Cat 3/4,27,36733,James,Merrifield,Fisher Midwest Road Team,,52315,,,
Road Race Men Master 35+ Cat 3/4,28,27082,David,Blomme,Fisher Midwest Road Team,,244805,,,
Road Race Men Master 35+ Cat 3/4,29,60536,Chip,Camillo,Flying Bobcats,,211962,,,
Road Race Men Master 35+ Cat 3/4,30,21018,Michael,Weber,ISCorp Cycling Team,,249214,,,
Road Race Men Master 35+ Cat 3/4,31,37435,Anthony,Bertram,unattached,,243692,,,
Road Race Men Master 35+ Cat 3/4,32,62990,Giovanni,Luna,ISCorp Cycling Team,,292087,,,
Road Race Men Master 35+ Cat 3/4,33,27018,Robert,Garner,V.C. Bikesport,,50337,,,
Road Race Men Master 35+ Cat 3/4,34,137127,Steven,Perry,5Nines Cycling,,271243,,,
Road Race Men Master 35+ Cat 3/4,35,60457,Glen,Jones,Brazen Dropouts/Cronometro,,237780,,,
Road Race Men Master 35+ Cat 3/4,36,135043,Carl,Barkow,Team Chiropractic Partners,,289518,,,
Road Race Men Master 35+ Cat 3/4,37,109602,Matthew,Colligan,Kitchi - Mi - Kana,,7406,,,
Road Race Men Master 35+ Cat 3/4,38,44717,Brian,Petted,Team Extreme,,58472,,,
Road Race Men Master 35+ Cat 3/4,39,60617,Andrew,Reiland,Team Chiropractic Partners,,203977,,,
Road Race Men Master 35+ Cat 3/4,40,60442,Bradley,Cullen,O2 Cycling,,47563,,,
Road Race Men Master 35+ Cat 3/4,41,60460,Thomas,Hooyer,Fisher Midwest Road Team,,196544,,,
Road Race Men Master 35+ Cat 3/4,42,137128,Kevin,Dorn,TEAM GEARGRINDER,,293671,,,
Road Race Men Master 35+ Cat 3/4,43,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,,,
Road Race Men Master 35+ Cat 3/4,44,63850,John,Timm,Team Extreme,,209235,,,
Road Race Men Master 35+ Cat 3/4,45,60464,Larry,Gundlach,MadCity Velo Club,,192742,,,
Road Race Men Master 35+ Cat 3/4,46,137118,Michael,Mandli,Lakes Area Physical Therapy,,225464,,,
Road Race Men Master 35+ Cat 3/4,DNF,134994,David,Supple,Brazen Dropouts,,62584,,,
Road Race Men Master 35+ Cat 3/4,DNF,36716,James,Buckley,Colavita Racing,,226361,,,
Road Race Men Master 35+ Cat 3/4,DNF,81682,Gary,Snorek,Flying Bobcats,,184135,,,
Road Race Men Master 35+ Cat 3/4,DNF,137117,Richard,Fliehr,River Valley Cycling Club- RVCC,,279281,,,
Road Race Men Master 35+ Cat 4/5,1,62377,Doug,Callies,Unattached,,,,,
Road Race Men Master 35+ Cat 4/5,2,62975,Donald,Janczak,velo trocadero cycling,,295308,,,
Road Race Men Master 35+ Cat 4/5,3,60095,Benny,Smith,TEAM GEARGRINDER,,312254,,,
Road Race Men Master 35+ Cat 4/5,4,60533,Todd,Bugnacki,Unattached,,81238,,,
Road Race Men Master 35+ Cat 4/5,5,60463,Barney,Sheafor,Fisher Midwest Road Team,,210543,,,
Road Race Men Master 35+ Cat 4/5,6,27082,David,Blomme,Fisher Midwest Road Team,,244805,,,
Road Race Men Master 35+ Cat 4/5,7,42001,Tim,Lutz,O2 Cycling,,59147,,,
Road Race Men Master 35+ Cat 4/5,8,79797,Tom,Starr,MadCity Velo Club,,123474,,,
Road Race Men Master 35+ Cat 4/5,9,137112,Derek,Nussbaumwagler,MadCity Velo Club,,316960,,,
Road Race Men Master 35+ Cat 4/5,10,27417,Michael,Froh,Velo Trocadero,,172255,,,
Road Race Men Master 35+ Cat 4/5,11,60536,Chip,Camillo,Flying Bobcats,,211962,,,
Road Race Men Master 35+ Cat 4/5,12,60460,Thomas,Hooyer,Fisher Midwest Road Team,,196544,,,
Road Race Men Master 35+ Cat 4/5,13,36683,Joseph,Berenyi,PSIMET Racing,,74392,,,
Road Race Men Master 35+ Cat 4/5,14,50321,William,Koehler,Team Extreme,,214442,,,
Road Race Men Master 35+ Cat 4/5,15,63850,John,Timm,Team Extreme,,209235,,,
Road Race Men Master 35+ Cat 4/5,16,60457,Glen,Jones,Brazen Dropouts/Cronometro,,237780,,,
Road Race Men Master 35+ Cat 4/5,17,81682,Gary,Snorek,Flying Bobcats,,184135,,,
Road Race Men Master 35+ Cat 4/5,18,36716,James,Buckley,Colavita Racing,,226361,,,
Road Race Men Master 35+ Cat 4/5,19,60532,Will,Hollrith,Team Extreme,,279925,,,
Road Race Men Master 35+ Cat 4/5,21,27010,Brian,Kennedy,Unattached,,273844,,,
Road Race Men Master 35+ Cat 4/5,22,60465,Darryl,Mataya,MadCity Velo Club,,224896,,,
Road Race Men Master 35+ Cat 4/5,23,62384,Craig,Busche,Nova Cycle Sports Foundation Inc.,,250106,,,
Road Race Men Master 35+ Cat 4/5,24,79762,Christian,Gridley,MadCity Velo Club,,312788,,,
Road Race Men Master 35+ Cat 4/5,25,137113,Timothy,Docter,FCA Endurance,,296356,,,
Road Race Men Master 35+ Cat 4/5,26,62387,David,Studner,Fisher Midwest Road Team,,132116,,,
Road Race Men Master 35+ Cat 4/5,27,60462,Steve,Werner,unattached,,,,,
Road Race Men Master 35+ Cat 4/5,28,111842,Brandon,Cornejo,MadCity Velo Club,,,,,
Road Race Men Master 35+ Cat 4/5,29,26242,Keith,Watkins,MadCity Velo Club,,278639,,,
Road Race Men Master 35+ Cat 4/5,30,137114,David,Vogt,Flying Bobcats,,252770,,,
Road Race Men Master 35+ Cat 4/5,31,36707,Christian,Meekma,Unattached,,310737,,,
Road Race Men Master 35+ Cat 4/5,32,137115,Richard,Palmer,,,280204,,,
Road Race Men Master 35+ Cat 4/5,33,137116,Kevin,Apodaca,unattached,,,,,
Road Race Men Master 35+ Cat 4/5,34,50345,Briant,Kelly,Unattached,,313798,,,
Road Race Men Master 35+ Cat 4/5,35,60548,Robert,Moreland,MadCity Velo Club,,234656,,,
Road Race Men Master 35+ Cat 4/5,36,26978,Robert,Curtis,PSIMET Racing,,69094,,,
Road Race Men Master 35+ Cat 4/5,37,60619,Craig,Howe,Team Geargrinder,,266329,,,
Road Race Men Master 35+ Cat 4/5,38,60554,Kevin,Polaski,unattached,,,,,
Road Race Men Master 35+ Cat 4/5,39,60464,Larry,Gundlach,MadCity Velo Club,,192742,,,
Road Race Men Master 35+ Cat 4/5,40,137117,Richard,Fliehr,River Valley Cycling Club- RVCC,,279281,,,
Road Race Men Master 35+ Cat 4/5,41,137118,Michael,Mandli,Lakes Area Physical Therapy,,225464,,,
Road Race Men Master 35+ Cat 4/5,42,36706,Tim,Skinner,Flying Bobcats,,280200,,,
Road Race Men Master 35+ Cat 4/5,43,137119,Grant,Coisman,MadCity Velo,,204535,,,
Road Race Men Master 35+ Cat 4/5,44,37017,Tim,Bangert,PSIMET Racing,,309306,,,
Road Race Men Master 35+ Cat 4/5,DNF,60660,Rit,Booth,Hampshire Cycle Club,,51735,,,
Road Race Men Master 35+ Cat 4/5,DNF,81684,Jonnie,Diederich,5Nines Cycling,,293381,,,
Road Race Men Master 35+ Cat 4/5,DNF,137120,David,Davis,Unattached,,301536,,,
Road Race Men Master 35+ Cat 4/5,DNF,137121,Ryan,Griessmeyer,MadCity Velo Club,,215363,,,
Road Race Men Master 35+ Cat 4/5,DNF,27147,Cory,Davenport,Unattached,,284782,,,
Road Race Men Master 35+ Cat 4/5,DNF,137122,Mike,Hulen,Team Wisconsin / MC2,,265328,,,
Road Race Men Master 35+ Cat 4/5,DNF,45550,Gregory,Mccrea,Toyota / Cycling Team presented by GCCA,,53217,,,
Road Race Men Master 35+ Cat 4/5,DNF,137123,Stephen,Gaffield,Brazen Dropouts/Cronometro,,253036,,,
Road Race Men Master 35+ Cat 4/5,DNF,56076,Matt,Hanson,Flying Bobcats,,42923,,,
Road Race Men Master 35+ Cat 4/5,DNF,1410,David,Nelson,Team Extreme,,274913,,,
Road Race Men Master 35+ Cat 4/5,DNF,137117,Richard,Fliehr,River Valley Cycling Club- RVCC,,279281,,,
Road Race Men Oct-99 Cat 3,1,135012,Chazz,Martin,ISCorp Cycling Team,,230515,,,
Road Race Men Oct-99 Cat 3,2,22875,Joel,Friedman,Bicycle Heaven,,293444,,,
Road Race Men Oct-99 Cat 3,3,27140,Ryan,Zook,Club Bicicletta,,63700,,,
Road Race Men Oct-99 Cat 3,4,62414,Brooks,Leedahl,Colavita Racing,,252130,,,
Road Race Men Oct-99 Cat 3,5,19594,Alex,Ochowicz,Unattached,,246412,,,
Road Race Men Oct-99 Cat 3,6,29698,Spencer,Oswald,Baraboo Sharks,,231748,,,
Road Race Men Oct-99 Cat 3,7,32486,Scott,Rosenfield,ISCorp Cycling Team,,246114,,,
Road Race Men Oct-99 Cat 3,8,137137,Bradley,Pearson,Michael's Cycles Team,,52499,,,
Road Race Men Oct-99 Cat 3,9,137138,Andrew,Harrison,Great Dane Velo Club,,117621,,,
Road Race Men Oct-99 Cat 3,10,60503,Samuel,Geyer,ISCorp Cycling Team,,258210,,,
Road Race Men Oct-99 Cat 3,11,36780,Steven,Knurr,Unattached,,208097,,,
Road Race Men Oct-99 Cat 3,12,60071,Christopher,Lynch,SISU Cycles Race Team,,278183,,,
Road Race Men Oct-99 Cat 3,13,137139,Brian,Stoveken,Team Wisconsin / MC2,,249708,,,
Road Race Men Oct-99 Cat 3,14,27079,Ethan,Stone,Verizon Wireless Racing,,241831,,,
Road Race Men Oct-99 Cat 3,15,23942,Darrell,Kohli,Team Geargrinder,,251212,,,
Road Race Men Oct-99 Cat 3,16,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,,,
Road Race Men Oct-99 Cat 3,17,27053,Travis,Heller,Team Extreme,,264205,,,
Road Race Men Oct-99 Cat 3,18,50361,Thomas,Theisen,Team Geargrinder,,229836,,,
Road Race Men Oct-99 Cat 3,19,35009,Sam,Stone,ISCorp Cycling Team,,213424,,,
Road Race Men Oct-99 Cat 3,20,60504,John,Kunert,Great Dane Velo Club,,87929,,,
Road Race Men Oct-99 Cat 3,21,60439,Brian,Karpen,Bianchi/Grand Performance,,262083,,,
Road Race Men Oct-99 Cat 3,22,135025,John,Danzer,5Nines Cycling,,184112,,,
Road Race Men Oct-99 Cat 3,23,62982,Kyle,Adkins,ISCorp Cycling Team,,286937,,,
Road Race Men Oct-99 Cat 3,24,27045,Michael,Jenich,Team Pegasus,,260373,,,
Road Race Men Oct-99 Cat 3,25,20424,Alex,Farnand,5Nines Cycling,,580,,,
Road Race Men Oct-99 Cat 3,26,137130,Aaron,Shaw,Minnesota Junior Cycling Inc.,,264910,,,
Road Race Men Oct-99 Cat 3,27,37523,Brian,Krueger,Great Dane Velo Club,,224056,,,
Road Race Men Oct-99 Cat 3,28,137140,Matthew,Prest,5Nines Cycling,,65954,,,
Road Race Men Oct-99 Cat 3,29,36781,Scott,Knoepke,PSIMET Racing,,246239,,,
Road Race Men Oct-99 Cat 3,30,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,,,
Road Race Men Oct-99 Cat 3,31,137141,Jesse,Bell,SISU Cycles Race Team,,116891,,,
Road Race Men Oct-99 Cat 3,32,35933,Garrett,Mcallister,Team Wisconsin / MC2,,278438,,,
Road Race Men Oct-99 Cat 3,33,137142,Kelson,Danielson,5Nines Cycling,,199053,,,
Road Race Men Oct-99 Cat 3,35,61890,Anthony,Marino,CZ Velo,,106776,,,
Road Race Men Oct-99 Cat 3,36,78115,Mark,Harms,5Nines Cycling,,180869,,,
Road Race Men Oct-99 Cat 3,DNF,50364,Brian,Leatherman,Brazen Dropouts/Cronometro,,115204,,,
Road Race Men Oct-99 Cat 3,DNF,137126,Kenneth,Pearson,Michael's Cycles Team,,50596,,,
Road Race Men Oct-99 Cat 3,DNF,64220,Taggert,Brooks,CZ Velo,,4987,,,
Road Race Men Oct-99 Cat 3,DNF,137143,Ryan,Law,ISCorp Cycling Team,,240610,,,
Road Race Men Oct-99 Cat 4/5,1,60509,Seth,Iverson,Bianchi/Grand Performance,,267095,,,
Road Race Men Oct-99 Cat 4/5,2,60514,Paul,Kumm,ISCorp Cycling Team,,267392,,,
Road Race Men Oct-99 Cat 4/5,3,137076,Travis,Miller,Brazen Dropouts/Cronometro,,293344,,,
Road Race Men Oct-99 Cat 4/5,4,72646,Patrick,Diamond,Team Geargrinder,,297764,,,
Road Race Men Oct-99 Cat 4/5,5,27084,Lionel,Rocheleau,Team Geargrinder,,274025,,,
Road Race Men Oct-99 Cat 4/5,6,32593,Josh,Fangman,Brazen Dropouts/Cronometro,,258007,,,
Road Race Men Oct-99 Cat 4/5,7,42001,Tim,Lutz,O2 Cycling,,59147,,,
Road Race Men Oct-99 Cat 4/5,8,137145,Nicholas,Burgraff,Titletown Flyers Cycling Team,,310792,,,
