Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,1,10,467.5,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,5,13,522.5,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,7,11,566.5,
Walburg Classic,2012-02-25,Women Cat 4  ,3,32,521.25,
Pace Bend Road Race,2012-02-26,Women Cat 4  ,4,26,,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 4  ,5,7,620,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,1,22,510,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,10,22,583.63636363636,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,3,20,528,
Matrix Challenge,2012-04-21,Women Cat 4  ,6,14,558.75148068249,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,25,36,441.60757220014,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,21,29,483.5661323274,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,10,28,390.43432250514,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,29,29,488.9717502588,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,18,23,459.52222795231,
the Matrix Challenge,2013-04-20,Women Cat 3,10,11,557.79919560808,
the Matrix Challenge,2013-04-21,Women Cat 3,11,14,513.06220196088,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,12,18,449.47318518519,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,4,6,503.83,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,3,9,450.11773195123,
Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,5,10,446.61479202282,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,3,19,482.62253703704,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,5,20,477.1587175568,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,3,16,449.81772173382,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,5,16,484.97154994655,
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,9,17,413.12,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,11,28,403.24936525573,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,4,8,508.86,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,4,22,425.01432079842,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,11,22,517.005,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,8,20,488.62992592593,
PURE Driveway Series,2014-03-20,WoMen  ,12,21,484.90626074465,
PURE Driveway Series,2014-03-27,WoMen  ,12,17,561.0442834571,
PURE Driveway Series,2014-04-3,WoMen  ,20,20,545.06406790972,
PURE Driveway Series,2014-04-10,WoMen  ,10,20,476.23199640085,
PURE Driveway Series,2014-04-24,Women  Open,11,22,488.06865965984,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,DNF,13,538.633,
PURE Driveway Series,2014-05-1,Women  Open,7,23,442.21966666667,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,11,12,508.29649857395,
PURE Driveway Series,2014-05-15,Women  Open,12,24,493.38638560483,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,8,11,505.79125,
PURE Driveway Series,2014-05-22,Women  Open,3,19,429.951625,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,DNF,11,519.46833333333,
PURE Driveway Series,2014-05-29,Women  Open,3,19,426.00055484414,
PURE Driveway Series,2014-06-5,Women  Open,5,20,431.33685185185,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,2,9,417.18642649961,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,7,12,485.958,
PURE Driveway Series,2014-06-19,Women  Open,15,30,531.17356616681,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,DNF,9,,
PURE Driveway Series,2014-06-26,Women  Open,8,16,479.48,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,7,35,400.9790625,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,DNF,9,447.18533333333,
PURE Driveway Series,2014-07-10,Women  Open,5,21,437.865,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,DNF,9,,
PURE Driveway Series,2014-07-24,Women  Open,4,10,462.6521320893,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,6,8,520.39933333333,
PURE Driveway Series,2014-07-31,Women  Open,9,17,482.40619047619,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,DNF,10,594.81375,
PURE Driveway Series,2014-08-7,Women  Open,11,16,513.41471428571,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,DNF,10,,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Women  Open,6,13,516.6005,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,DNF,10,640.70833333333,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Women  Open,9,14,522.42455555556,
PURE Driveway Series,2014-09-4,Women Open,DNF,14,612.23271250548,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,DNF,11,,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Women Open,DNF,22,562.71639849623,
PURE Driveway Series,2014-09-25,Women  Open,6,17,450.13814285714,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Women  Open,15,22,517.11027777778,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Women  Open,10,21,472.42454238104,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,9,15,488.00728571429,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,9,10,526.03142494459,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,34,61,403.82985687824,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,56,59,463.80109195402,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,14,38,438.3905,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,15,33,459.87992381697,
Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,6,10,444.1356938893,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,17,35,393.54931967728,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,32,32,477.29828125,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,32,32,477.29828125,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,25,26,449.07523076923,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,82,91,441.08232484257,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,76,93,439.16586174242,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,DNF,81,429.02861904762,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,37,37,459.347,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,10,15,535.36513106533,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,11,11,550.26433333333,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Women  Pro 1/2/3,6,11,500.72333333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,13,16,569.81733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,10,12,523.85031493235,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,16,18,524.13392527675,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,15,15,555.34627392374,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Women  Pro 1/2/3,10,12,503.82653333333,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,8,8,507.90725,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,10,11,539.55853333333,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,54,89,447.72486158913,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,48,80,476.86205461049,
PURE Austin Driveway Series,2016-04-28,Men  3/4,64,74,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,49,47,,
PURE Austin Driveway Series,2016-05-5,Women  Pro,11,12,535.83722638889,
PURE Austin Driveway Series,2016-05-12,Men 3/4,60,61,532.76663231326,
PURE Austin Driveway Series,2016-05-26,Men 3/4,28,28,507.3109035085,
PURE Austin Driveway Series,2016-05-26,Women  Pro,5,5,,
PURE Austin Driveway Series,2016-06-9,Men 3/4,39,61,,
PURE Austin Driveway Series,2016-06-9,Women  Pro 1/2/3,2,5,,
PURE Austin Driveway Series,2016-06-16,Men 3/4,59,58,,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,10,11,508.9908,
PURE Austin Driveway Series,2016-06-25,Men 3/4,59,59,554.64782692261,
PURE Austin Driveway Series,2016-06-25,Women  Pro 1/2/3,10,10,527.5194,
PURE Austin Driveway Series,2016-06-30,Men 3/4,54,54,487.50964847676,
PURE Austin Driveway Series,2016-08-4,Men 3/4,52,50,,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-18,Women  Open,DNF,20,570.52833333333,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Women  Open,DNF,26,611.33038333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,20,49,,
PURE Austin Driveway Series,2016-09-3,Women  Open,14,18,594.49942857143,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Women  Open,18,22,571.36263333333,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Women  Open,12,18,592.88861111111,
PURE Austin Driveway Series,2016-09-22,Women  Open,10,13,571.24106666667,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Women  Open,6,10,521.92,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Women  Open,6,13,495.35130555556,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,1,7,455.407470025,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,4,7,500,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,3,7,485.85761303605,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,2,7,464.84002160104,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
Driveway Series,2019-03-14,Men Cat 3/4,78,91,550.10936585366,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-28,Men Cat 3/4,68,71,603.92557352941,
Driveway Series,2019-04-4,Men Cat 3/4,69,77,598.43154285714,
Driveway Series,2019-04-11,Men Cat 3/4,DNF,67,591.41430769231,
Driveway Series,2019-04-18,Men Cat 3/4,82,91,604.71667559524,
Driveway Series,2019-04-25,Men Cat 3/4,58,65,604.82826436782,
Driveway Series,2019-05-9,Men Cat 3/4,49,53,594.78298666667,
Driveway Series,2019-05-16,Men 4-Mar,72,79,607.3437037037,
Driveway Series,2019-05-30,Men Cat 3/4,52,58,597.84041666667,
Driveway Series,2019-06-6,Men Cat 3/4,43,50,614.6253030303,
Driveway Series,2019-06-13,Men Cat 3/4,51,68,607.8995,
Driveway Series,2019-06-20,Men Cat 3/4,55,66,580.21806666667,
Driveway Series,2019-07-11,Men Cat 3/4,40,45,600.04576666667,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-1,Men Cat 3/4,44,59,597.60444,
Driveway Series,2019-08-8,Men Cat 3/4,45,54,614.13815217391,
Driveway Series,2019-08-15,Men Cat 3/4,32,52,532.59368,
Driveway Series,2019-08-22,Men Cat 3/4,42,48,607.68238095238,
Driveway Series,2019-08-29,Men Cat 3/4,33,46,581.43428947368,
Driveway Series,2019-09-12,Men Cat 3/4/5,49,54,595.6177962963,
Driveway Series,2019-09-19,Men Cat 3/4/5,32,46,536.66897101449,
Driveway Series,2019-09-19,Women Cat 4/5,7,9,651.123,
