Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2021-03-14,Men 50+ Master  Plus,9,29,441.95144119401,
The Tour of St. Louis Omnium,2021-03-20,Women Open,5,8,450,
The Tour of St. Louis Omnium,2021-03-20,Women Open,8,11,477,
The Tour of St. Louis Omnium,2021-03-21,Women Open,8,20,429.75,
The Tour of St. Louis Omnium,2021-03-21,Women Open,4,6,450,
Lebanon Criterium,2021-06-5,Women,18,25,577.91255619384,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,13,44,514.64285714286,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,8,44,493.75,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,14,38,523.94736842105,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,2,10,387.2,
GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,2,4,,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,24,25,500.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,30,38,474.73684210526,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,34,39,488.63157894737,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,25,28,495.84615384615,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,27,31,488.4,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,11,37,412.82352941176,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,37,45,499.05263157895,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,38,52,485,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,18,51,422.78260869565,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,6,49,395.04114836506,
The Gateway Cup,2021-09-3,Women  3/4/5,6,48,395.21383747251,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,13,54,452.13612953343,
The Gateway Cup,2021-09-4,Women  3/4/5,13,54,453.72523015097,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,36,54,590.67574460524,
The Gateway Cup,2021-09-5,Women  3/4/5,36,54,590.67574460524,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,31,39,616.39957868676,
The Gateway Cup,2021-09-6,Women  3/4/5,31,39,627.93746278846,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,DNF,20,564.52134459973,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,17,19,519.93097019436,
Birmingham Hammerfest,2022-03-12,Women Women's Cat 3/4/5,4,8,493.246523347,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,18,18,496.92480512299,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,12,17,450.37411367518,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,DNF,13,614.478858873,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,9,12,479.71633005969,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,425.26315789474,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,42,44,547.53135768781,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,32,42,508.03014426178,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,64,64,507.22171138769,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,67,68,505.5432609035,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,64,71,496.87836021658,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,60,66,505.48447181685,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,64,69,515.71261813031,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,62,65,498.28085728707,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,68,70,515.60446728414,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,56,66,492.17231413475,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,52,63,494.37989479598,
