First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Negri, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,17,95,387.32238596491,
Frank,Negri,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,11,97,323.45701851852,
Frank,Negri,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,9,51,360.0512962963,
Frank,Negri,Wilmington Grand Prix,2019-05-18,Men Cat2/3,145,85,508.83048571429,
Frank,Negri,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,18,25,487.63090909091,
Frank,Negri,Main Line Bike Race,2018-08-12,Men Cat 3/4,19,47,471.76322222222,
Frank,Negri,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,13,75,346.82958333333,
Frank,Negri,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,28,91,391.76118201829,
Frank,Negri,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,67,39,531.88017857143,
Frank,Negri,Historic Riverton Criterium,2018-06-10,Men Cat3/4,65,46,526.07876666667,
Frank,Negri,Tour of Somerville,2018-05-28,Men Masters 40+,27,103,360.48010852713,
Frank,Negri,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,83,57,512.13344801363,
Frank,Negri,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,124,91,502.17753846154,
