Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,85159,Bryan,Lewis,University of Virginia,14:43.1,,291.80528863166,236.26771186074,
Men Cat 2,2,1072,Fred,Thomas,Downeast Racing,15:01.5,,199.5,238.50362542661,
Men Cat 2,3,25405,Jayson,Jacobs,CRCA/Rapha Racing,15:01.8,,269.39075322979,240.73953899248,
Men Cat 2,4,3378,Jeffrey,Elie,CCB Racing,15:05.0,,299.7410576137,242.97545255834,
Men Cat 2,5,23337,Alan,Royek,Faulkner Nissan Racing,15:07.4,,272.69,245.21136612421,
Men Cat 2,6,30079,Brendan,Mclaughlin,CCB Racing,15:10.3,,324.57596428998,247.44727969007,
Men Cat 2,7,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,15:12.5,,286.26,249.68319325594,
Men Cat 2,8,20654,Stefan,Zavislan,US Military Endurance Sports,15:13.0,,216.19,251.91910682181,
Men Cat 2,9,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,15:13.6,,274.68,254.15502038767,
Men Cat 2,10,38719,Eliot,Pitney,Downeast Racing,15:14.6,,318.04926998438,256.39093395354,
Men Cat 2,11,37199,Jake,Buescher,XXX Racing-Athletico,15:18.7,,266.87,258.6268475194,
Men Cat 2,12,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,15:20.2,,290.62,260.86276108527,
Men Cat 2,13,79647,Connor,Jennings,Sunapee Racing Team,15:20.7,,222.16,263.09867465114,
Men Cat 2,14,74421,Andy,Officer,Black Tie Sports / Spine,15:24.1,,253.86,265.334588217,
Men Cat 2,15,31992,Dimitri,Lemus,Team Beyer Auto,15:24.3,,328.79675267457,267.57050178287,
Men Cat 2,16,57263,Chris,Strumolo,CRCA / e2Value,15:26.2,,238.96,269.80641534873,
Men Cat 2,17,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,15:27.5,,261.26,272.0423289146,
Men Cat 2,18,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,15:29.8,,319.3057131503,274.27824248047,
Men Cat 2,19,39141,Allen,Carr,CRCA/e2Value,15:32.6,,291.81,276.51415604633,
Men Cat 2,20,45992,Sammy,Moseley,CRCA/Foundation,15:33.5,,285.89,278.7500696122,
Men Cat 2,21,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,15:35.9,,341.5983380602,280.98598317806,
Men Cat 2,22,33465,Cory,Small,CCB Racing,15:37.9,,305.55,283.22189674393,
Men Cat 2,23,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,15:40.0,,249.27,285.4578103098,
Men Cat 2,24,39583,Ryan,Joyce,RUST BELT RACING,15:40.9,,275.32,287.69372387566,
Men Cat 2,25,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,15:40.9,,325.48371887297,289.92963744153,
Men Cat 2,26,3036,Andrew,Gardner,ENGVT - Untapped,15:42.3,,346.82866920512,292.16555100739,
Men Cat 2,27,41328,Amos,Harvey,Round Here Racing,15:42.8,,279.99707876189,294.40146457326,
Men Cat 2,28,60774,Jesse,Collins-davies,LAPT-WILDE SUBARU,15:44.1,,272.15,296.63737813912,
Men Cat 2,29,52225,James,Horn,CRCA/W&D RACING/NYC VELO,15:45.4,,297.83793750037,298.87329170499,
Men Cat 2,30,80,Kyle,Foley,Laurel Bicycle Club,15:47.2,,337.04392473818,301.10920527086,
Men Cat 2,31,69413,Eric,Johnston,NCCH (national cycling centre Hamilton),15:47.7,,371.33697802996,303.34511883672,
Men Cat 2,32,52292,Christian,Page,Lagunitas Racing,15:47.8,,312.49314931578,305.58103240259,
Men Cat 2,33,315,Brian,Campbell,545 Velo,15:50.2,,284.49953858213,307.81694596845,
Men Cat 2,34,30516,Scott,Fitzgerald,Euro-Sports,15:50.6,,310.05285953432,310.05285953432,
Men Cat 2,35,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,15:52.1,,325.1595250706,312.28877310019,
Men Cat 2,36,67383,Lawrence,Heller,Central New York Cycling,15:57.6,,319.57316743855,314.52468666605,
Men Cat 2,37,1136,Peter,Tregunno,Ottawa Bicycle Club,15:57.8,,300.47649626012,316.76060023192,
Men Cat 2,38,41677,Zachary,Isaacs,Middlebury College Cycling Team,15:58.5,,419.37,318.99651379778,
Men Cat 2,39,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy/Wilde Subaru,15:58.7,,317.3589839036,321.23242736365,
Men Cat 2,40,49162,Richard,Arnopol,Ravenna Capital Management,16:01.2,,261.57,323.46834092952,
Men Cat 2,41,48794,Austin,Venhuizen,XXX Racing,16:01.7,,349.31414304087,325.70425449538,
Men Cat 2,42,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,16:02.7,,285.79,327.94016806125,
Men Cat 2,43,8489,Adam,St germain,ENGVT - UnTapped,16:05.1,,294.518575545,330.17608162711,
Men Cat 2,44,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,16:08.7,,302.95029934225,332.41199519298,
Men Cat 2,45,51311,Eric,Diamond,Integrated Sports Medicine p/b Brownï¿½s S,16:12.1,,338.93,334.64790875885,
Men Cat 2,46,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,16:13.1,,358.15066734359,336.88382232471,
Men Cat 2,47,37632,Chris,Young,BOLD Racing / enduranceWERX,16:15.0,,427.82287902075,339.11973589058,
Men Cat 2,48,2148,Matt,Moon,Downeast Racing,16:19.6,,320.45137506289,341.35564945644,
Men Cat 2,49,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,16:19.8,,255.05,343.59156302231,
Men Cat 2,50,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,16:20.4,,337.64,345.82747658818,
Men Cat 2,51,1016,Colin,Murphy,Boston Racing Independent,16:21.1,,275.93859608554,348.06339015404,
Men Cat 2,52,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,16:21.8,,335.25070396759,350.29930371991,
Men Cat 2,53,9264,Joe,Magro,Minuteman Road Club,16:23.4,,324.3410566369,352.53521728577,
Men Cat 2,54,5315,Jonathan,Marshall,Faulkner Nissan Racing,16:23.5,,347.11,354.77113085164,
Men Cat 2,55,57533,Luke,Vanlauwe,National Cycling Centre Hamilton p/b Dec,16:34.5,,255.1590748944,357.0070444175,
Men Cat 2,56,40006,Nick,Vita,ABRT,16:39.5,,316.25071147539,359.24295798337,
Men Cat 2,57,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,16:41.2,,309.92,361.47887154924,
Men Cat 2,58,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,16:42.7,,330.65944369403,363.7147851151,
Men Cat 2,59,78863,Timothy,Weigelt,CS VELO,16:48.5,,341.52,365.95069868097,
Men Cat 2,60,45982,Stefan,Singer,CRCA / FGX Racing,16:52.9,,329.45045218166,368.18661224683,
Men Cat 2,61,7355,Daniel,Barney,Team Towpath/ GVCC,16:53.6,,335.82400301469,370.4225258127,
Men Cat 2,62,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro,17:09.6,,308.38,372.65843937857,
Men Cat 2,63,39599,Tom,Goetz,,17:16.3,,350.43592668935,374.89435294443,
Men Cat 2,64,1022,Jay,Robbins,Boston Racing Independent,17:57.1,,358.51825599435,377.1302665103,
Men Cat 2,65,52925,Brad,Thompson,Amoroso's/TSV,17:57.2,,350.24342998359,379.36618007616,
Men Cat 2,66,1486,Kyle,Smith,Boston Racing Independent,18:03.1,,357.60292602179,381.60209364203,
Men Cat 2,67,4249,Ben,Liang,ENGVT - UnTapped,18:18.7,,351.87565798593,383.8380072079,
Men Cat 3,1,75291,Pier,Pennoyer,District Velocity Racing p/b Bicycle Pro,15:28.4,,300,258.98513603852,
Men Cat 3,2,18557,Joshua,Saxe,Flahute Bikes,15:31.7,,378.004869963,261.42448484665,
Men Cat 3,3,78115,Mark,Harms,5-Nines,15:32.1,,283.06,263.86383365477,
Men Cat 3,4,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,15:41.9,,331.00518601831,266.3031824629,
Men Cat 3,5,23260,Sebastien,Cossette,Quilicot-Rackultra,15:45.1,,271.24542246336,268.74253127102,
Men Cat 3,6,86582,Brandon,Dyksterhouse,Great Divide Brewery,15:48.0,,356.55908836354,271.18188007915,
Men Cat 3,7,92675,Alexander,Gaidis,Brown University,15:49.0,,352.7054279827,273.62122888727,
Men Cat 3,8,52628,Zachary,Kramer,1K2GO Coffee - Burris Logistics,15:50.9,,362.61716927149,276.0605776954,
Men Cat 3,9,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,15:51.6,,333.27627709102,278.49992650352,
Men Cat 3,10,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,15:54.5,,343.96722811712,280.93927531165,
Men Cat 3,11,63681,Wyatt,Goral,Skylands Cycling,15:54.6,,335.15,283.37862411977,
Men Cat 3,12,4968,Corey,Williams,BOLD Racing / enduranceWERX,15:56.9,,378.23,285.8179729279,
Men Cat 3,13,52232,Matt,Salter,1K2GO Coffee - Burris Logistics,15:57.1,,375.27439301178,288.25732173603,
Men Cat 3,14,92492,Baris,Aytan,CRCA / e2Value,15:59.2,,319.56,290.69667054415,
Men Cat 3,15,28791,Konrad,Ratzmann,Kissena Cycling Club,15:59.9,,372.36498488153,293.13601935228,
Men Cat 3,16,77606,William,Crabtree,,16:00.0,,324.62,295.5753681604,
Men Cat 3,17,104343,Julien,Brazeau-seguin,Powercurve Sensor - TKC,16:01.0,,300,298.01471696853,
Men Cat 3,18,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro,16:03.9,,343.23,300.45406577665,
Men Cat 3,19,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,16:05.3,,299.05221856115,302.89341458478,
Men Cat 3,20,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,16:05.7,,277.44,305.3327633929,
Men Cat 3,21,33088,Mike,Hyman,,16:07.7,,355.62,307.77211220103,
Men Cat 3,22,83359,James,Keezer,Midweek Cycling Club,16:14.3,,355.75868517928,310.21146100915,
Men Cat 3,23,41022,Eric,Schmidt,NCVC/UnitedHealthcare,16:14.7,,331.39210451955,312.65080981728,
Men Cat 3,24,17600,Patrick,Murphy,BCA/Linen,16:15.0,,466.23,315.09015862541,
Men Cat 3,25,80077,Christopher,Bozek,REALDEAL/GEARS p/b WASPCAM,16:16.1,,317.29452560229,317.52950743353,
Men Cat 3,26,38842,David,Baar,POC+Ritte,16:16.9,,400.1,319.96885624166,
Men Cat 3,27,87130,Mark,Van doormaal,Duke's Cannondale Lapdogs,16:19.6,,396.67493330123,322.40820504978,
Men Cat 3,28,35115,Sam,Damphousse,Race CF,16:19.9,,457.64,324.84755385791,
Men Cat 3,29,28654,William,Hluchan,VeloWorks-Spokes Etc,16:20.1,,330.61,327.28690266603,
Men Cat 3,30,46119,Michael,Staropoli,Sherpa Elite Cycling,16:20.3,,375.22724428555,329.72625147416,
Men Cat 3,31,8738,Christopher,Deluco,Black Tie Sports / Spine,16:22.1,,353.65,332.16560028228,
Men Cat 3,32,8280,Ryan,Johnston,Kissena Cycling Club,16:22.4,,412.56063635766,334.60494909041,
Men Cat 3,33,104344,Marc-antoine,Brassard,Les Rouleurs de l'Outaouais,16:23.1,,300,337.04429789853,
Men Cat 3,34,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,16:25.6,,326.89,339.48364670666,
Men Cat 3,35,33416,Brian,Frazier,SEAVS/Haymarket,16:26.1,,327.88,341.92299551479,
Men Cat 3,36,37602,Adam,Naguib,Kissena Cycling Club,16:28.3,,365.17,344.36234432291,
Men Cat 3,37,77619,Will,Carroll,CRCA / E2Value,16:28.7,,382.39715698003,346.80169313104,
Men Cat 3,38,51182,James,Ji,Cicada Racing Inc,16:29.0,,386.97,349.24104193916,
Men Cat 3,39,104345,Scott,Elliott,Midweek CC,16:29.5,,300,351.68039074729,
Men Cat 3,40,9078,Joaquin,C de baca,Kissena Cycling Club,16:32.0,,360.97676910901,354.11973955541,
Men Cat 3,41,18860,Patrick,Luckow,Community Bicycle Racing,16:33.1,,379.52420792706,356.55908836354,
Men Cat 3,42,83510,Guillaume,Lafleur,Les Rouleurs de l'Outaouais,16:34.6,,300,358.99843717166,
Men Cat 3,43,64772,Matt,Nunnelly,Boston Racing Independent,16:35.3,,387.25418691921,361.43778597979,
Men Cat 3,44,41037,Woody,Marrouch,Wheels of Bloor,16:35.7,,374.1447798037,363.87713478791,
Men Cat 3,45,9177,Aaron,Essner,Sonic Boom Racing,16:37.3,,334.46,366.31648359604,
Men Cat 3,46,104346,Dave,Hussey,Cycles 54 / Five Four Sports,16:37.3,,300,368.75583240417,
Men Cat 3,47,43487,Alec,Cunningham,C.F. Racing | racecf.org,16:37.8,,390.88,371.19518121229,
Men Cat 3,48,66933,Mathieu,Fortier,Quilicot-Rackultra,16:38.9,,300,373.63453002042,
Men Cat 3,49,68155,Elliott,Collins,NCVC/UnitedHealthcare,16:40.5,,388.70329116682,376.07387882854,
Men Cat 3,50,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,16:41.1,,398.5601147287,378.51322763667,
Men Cat 3,51,76551,Keith,Siklenka,McGill Cycling,16:42.2,,300,380.95257644479,
Men Cat 3,52,16976,David,Kirkpatrick,The November Bicycles Road Trip,16:47.6,,355.57884583319,383.39192525292,
Men Cat 3,53,61892,Jason,Bleedorn,5Nines/Motorless Motion,16:49.4,,341.51221016983,385.83127406104,
Men Cat 3,54,56474,Alexander,Grabau,Boston Racing Independent,16:51.8,,366.04100978205,388.27062286917,
Men Cat 3,55,65042,Thomas,Conti,CRCA/WYLD STALLYNS,16:52.3,,352.91225393599,390.70997167729,
Men Cat 3,56,98715,Michael,Bolduc,Meven-Pyxis-Hevi,16:53.9,,383.79148496133,393.14932048542,
Men Cat 3,57,85634,Dan,Thompson,Midweek Cycling Club,16:56.5,,432.08926548832,395.58866929354,
Men Cat 3,58,91138,Nicholas,Greeff,Team Rio Grande Cycling,16:56.7,,320.72,398.02801810167,
Men Cat 3,59,91643,Dominick,Maietta,Team Bicycle Doctor,16:59.3,,381.47,400.4673669098,
Men Cat 3,60,98865,Simon,Lavoie,Espoir de Laval Primeau vï¿½lo,16:59.7,,358.78188287482,402.90671571792,
Men Cat 3,61,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,16:59.8,,397.15,405.34606452605,
Men Cat 3,62,1517,Matthew,Gilbert,Middlebury Cycling,17:00.5,,346.49663090552,407.78541333417,
Men Cat 3,63,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,17:06.9,,392.68627657302,410.2247621423,
Men Cat 3,64,7008,Dan,Schwartz,NCVC/UnitedHealthcare,17:10.4,,393.49182091292,412.66411095042,
Men Cat 3,65,9972,Michael,Malavarca,Team ProPower Coaching,17:10.5,,322.02,415.10345975855,
Men Cat 3,66,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,17:12.5,,372.88035902228,417.54280856667,
Men Cat 3,67,69393,Charles,Gervais lapierre,Team CCB/Ultime Vï¿½lo/Trek,17:14.4,,300,419.9821573748,
Men Cat 3,68,3505,Mark,White,Onion River Racing,17:23.2,,364.42130209232,422.42150618292,
Men Cat 3,69,8837,Aaron,Phipps,,17:24.4,,357.53838688891,424.86085499105,
Men Cat 3,70,4967,James,Miceli,ABRT,17:25.2,,422.74,427.30020379918,
Men Cat 3,71,43470,Nathan,Coste,,17:28.7,,309.99,429.7395526073,
Men Cat 3,72,104347,Antoine,St-louis,Fantino Mondello/Cycles Rï¿½gis,17:34.6,,300,432.17890141543,
Men Cat 3,73,58127,Che'quan,Richardson,Fast Forward Bicycle Works,17:36.9,,300,434.61825022355,
Men Cat 3,74,1376,Jake,Mclaughlin,Drummond Cycles,17:45.3,,393.44,437.05759903168,
Men Cat 3,75,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,17:53.1,,362.70230688668,439.4969478398,
Men Cat 3,76,1166,Oscar,Jimenez,Boston Racing Independent,18:09.0,,382.14428449822,441.93629664793,
Men Cat 3,77,104348,Nicolas,Regis,Les Rouleurs de L'Outaouais,18:11.7,,300,444.37564545605,
Men Cat 3,78,49911,Tyler,Fitzgerald,UVM Cycling,18:13.9,,522.41,446.81499426418,
Men Cat 3,79,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,18:26.6,,373.75406008421,449.2543430723,
Men Cat 3,80,29710,Randy,Lee,RUST BELT RACING,18:31.1,,395.77794314878,451.69369188043,
Men Cat 3,81,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,19:06.3,,423.8,454.13304068856,
Men Cat 4/5,1,33268,Ryan,Siebert,Western Beef/ Babylon Bike Shop,15:46.9,,393.06290001869,323.98822449665,
Men Cat 4/5,2,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,16:02.3,,365.71495114597,329.02851717825,
Men Cat 4/5,3,102483,Jose,Ordovas,,16:03.4,,445.11617836913,334.06880985985,
Men Cat 4/5,4,88443,Zev,Myerowitz jr.,Cape Chiropractic and Acupuncture/Sustai,16:06.7,,264.83655555556,339.10910254145,
Men Cat 4/5,5,95369,Nat,Shaver,,16:16.5,,384.71,344.14939522305,
Men Cat 4/5,6,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,16:20.0,,415.36,349.18968790465,
Men Cat 4/5,7,73560,Alec,Babala,RISD Cycling,16:21.7,,184.6,354.22998058625,
Men Cat 4/5,8,94513,Jeffrey,Apruzzese,Kissena Cycling Club,16:33.2,,380.9555379085,359.27027326785,
Men Cat 4/5,9,7549,Mark david,Mcpherson,BOLD Racing/enduranceWERX,16:37.4,,402.06241064938,364.31056594945,
Men Cat 4/5,10,82625,Craig,Calhoun,,16:43.1,,450,369.35085863105,
Men Cat 4/5,11,102268,Tim,Willis,,16:44.0,,444.79431934094,374.39115131265,
Men Cat 4/5,12,23580,Julian,Azaret,CCB Racing,16:44.0,,304.79,379.43144399424,
Men Cat 4/5,13,93337,Vivien,Rindisbacher,M3 Racing,16:44.1,,242.19,384.47173667584,
Men Cat 4/5,14,63694,Fred,Prescott,Team Spark,16:45.5,,450,389.51202935744,
Men Cat 4/5,15,60087,Ryan,Pesch,MV CXC,16:45.7,,455.07859375,394.55232203904,
Men Cat 4/5,16,98813,Brett,Meinzinger,Racer Sportif / Mattamy Homes,16:46.1,,426.22964095485,399.59261472064,
Men Cat 4/5,17,52301,Matthew,Fagen,Triangle Cyclists,16:46.8,,355.08,404.63290740224,
Men Cat 4/5,18,45935,Michael,Baird,McGill,16:53.8,,397.23379221993,409.67320008384,
Men Cat 4/5,19,74841,Andrew,Perez,University of Vermont,16:56.9,,531.35,414.71349276544,
Men Cat 4/5,20,73515,Ian,Kola,BCA/Linen,17:10.0,,433.66,419.75378544704,
Men Cat 4/5,21,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,17:10.1,,394.14,424.79407812864,
Men Cat 4/5,22,5156,Marcos,Picchio,CS VELO,17:11.7,,391.14,429.83437081024,
Men Cat 4/5,23,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,17:14.5,,482.77,434.87466349183,
Men Cat 4/5,24,66488,David,Tate,Empire Brewingï¿½Syracuse Bicycle,17:25.9,,411.26,439.91495617343,
Men Cat 4/5,25,8285,Jeffrey,White,Kissena Cycling Club,17:26.1,,465.96710643853,444.95524885503,
Men Cat 4/5,26,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,17:37.3,,470.50425820759,449.99554153663,
Men Cat 4/5,27,96606,Paxton,Hyde,Phillips Andover Cycling,17:41.8,,448.51,455.03583421823,
Men Cat 4/5,28,104352,Timothy,Panagis,Ann Arbor Velo Club,17:42.8,,450,460.07612689983,
Men Cat 4/5,29,98729,Stephen,Kohr,The Bike Hub,17:47.9,,512.69377822157,465.11641958143,
Men Cat 4/5,30,72979,Bryan,Banducci,King Kog,17:50.6,,433.74176619863,470.15671226303,
Men Cat 4/5,31,50954,Donnie,Seib,BIKEMAN.COM,17:51.0,,460.74,475.19700494463,
Men Cat 4/5,32,102840,Marcel,Kozlowski,Capitol Area Cycling,17:52.5,,520.77945393664,480.23729762623,
Men Cat 4/5,33,48960,Dhruv,Bisaria,McGill Cycling,17:54.2,,450,485.27759030783,
Men Cat 4/5,34,80028,Mark,Steffen,King Kog,17:59.4,,450.68964183115,490.31788298943,
Men Cat 4/5,35,89480,Ben,Ryan,M3 Racing,18:04.9,,370.26,495.35817567102,
Men Cat 4/5,36,77803,Will,Moody,1K2GO Coffee - Burris Logistics,18:10.9,,466.05936178635,500.39846835262,
Men Cat 4/5,37,20064,William,Greene,Buffalo Cycling,18:18.3,,291.47,505.43876103422,
Men Cat 4/5,38,38408,Robert,Allen,BOLD Racing / enduranceWERX,18:25.7,,495.43158358153,510.47905371582,
Men Cat 4/5,39,89464,Alexander,Chrystall,M3racing,18:26.2,,330.09,515.51934639742,
Men Cat 4/5,40,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,18:28.5,,449.76137865198,520.55963907902,
Men Cat 4/5,41,10260,Christian,Thompson,,18:35.8,,477.96900407017,525.59993176062,
Men Cat 4/5,42,29997,Anthony,Costa,Jay's Cycle Center,18:43.5,,432.38751486788,530.64022444222,
Men Cat 4/5,43,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,18:50.8,,472.32698564772,535.68051712382,
Men Cat 4/5,44,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,18:54.8,,478.65791838402,540.72080980542,
Men Cat 4/5,45,70327,Raymond,Paradis,m3 cycling,19:15.6,,456.14062301591,545.76110248702,
Men Cat 4/5,46,102846,James,Englert,,19:25.6,,481.01190724471,550.80139516861,
Men Cat 4/5,47,87158,Nate,Ryan,M3 Racing,19:49.1,,415.43,555.84168785021,
Men Cat 4/5,48,89461,Andrew,Paradis,M3 Cycling,20:07.4,,475.25227154283,560.88198053181,
Men Cat 4/5 Master 33+,1,104353,Rick,Fesler,Appalachian Running Company,15:33.6,,450,355.08639413079,
Men Cat 4/5 Master 33+,2,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,15:55.2,,416.4821676244,358.28603600909,
Men Cat 4/5 Master 33+,3,28796,Michael,Kuehn,CRCA / FGX Racing,16:21.4,,445.5327519853,361.4856778874,
Men Cat 4/5 Master 33+,4,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,16:21.5,,391.23117732249,364.6853197657,
Men Cat 4/5 Master 33+,5,37624,Robert,Constantino,CRCA/Foundation,16:24.2,,377.36,367.88496164401,
Men Cat 4/5 Master 33+,6,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,16:28.8,,385.72,371.08460352231,
Men Cat 4/5 Master 33+,7,30243,Timothy,Scanlan,,16:30.8,,386.66,374.28424540062,
Men Cat 4/5 Master 33+,8,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,16:37.9,,441.47672484503,377.48388727892,
Men Cat 4/5 Master 33+,9,69383,Mathieu,Frappier,CCB-Ultime Vï¿½lo-Trek,16:43.3,,396.45665506399,380.68352915723,
Men Cat 4/5 Master 33+,10,6863,Christopher,Schwenker,EECT/Green Arm Bandits,16:44.9,,378.30777774366,383.88317103553,
Men Cat 4/5 Master 33+,11,74320,Lukasz,Strycharz,CRCA\TBWA\LMT Cycling,16:47.5,,446.18,387.08281291384,
Men Cat 4/5 Master 33+,12,22168,Paul,Malan,Arc-en-Ciel Racing Team,16:54.9,,236.37,390.28245479214,
Men Cat 4/5 Master 33+,13,61720,Joseph,Holler,,16:59.3,,346.88,393.48209667045,
Men Cat 4/5 Master 33+,14,40071,Tom,Fagan,ATA Cycle,16:59.3,,244.78,396.68173854875,
Men Cat 4/5 Master 33+,15,69744,Steven,Van der zwan,CRCA / FGX Racing,17:03.0,,416.24992362903,399.88138042706,
Men Cat 4/5 Master 33+,16,22504,Nelson,Hoffman,Onion River Racing,17:06.0,,383.11494603916,403.08102230536,
Men Cat 4/5 Master 33+,17,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,17:06.2,,455.72841899007,406.28066418367,
Men Cat 4/5 Master 33+,18,96756,Eric,Darling,,17:07.4,,352.05155905805,409.48030606197,
Men Cat 4/5 Master 33+,19,98024,Loren,Voyer,,17:10.3,,384.91092243262,412.67994794028,
Men Cat 4/5 Master 33+,20,18874,Brian,Whitesell,ABRT,17:10.9,,416.40954545455,415.87958981858,
Men Cat 4/5 Master 33+,21,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,17:11.9,,400.36008740041,419.07923169689,
Men Cat 4/5 Master 33+,22,38283,Wade,Wegner,Gran Fondo New York,17:14.0,,441.43,422.2788735752,
Men Cat 4/5 Master 33+,23,69462,Ryan,Tomb,NEBC p/b Cycle Loft,17:22.8,,502.7231587493,425.4785154535,
Men Cat 4/5 Master 33+,24,1512,James,Willsey,1K2GO Coffee - Burris Logistics,17:25.2,,386.5817926443,428.67815733181,
Men Cat 4/5 Master 33+,25,104354,Joe,Rousseau,CoachChris.ca,17:27.3,,450,431.87779921011,
Men Cat 4/5 Master 33+,26,37612,Matthew,Upton,CRCA/Eumaeus Asset Mgt p/b Llewellyn,17:29.1,,427.71306144316,435.07744108842,
Men Cat 4/5 Master 33+,27,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,17:30.0,,460.7666194612,438.27708296672,
Men Cat 4/5 Master 33+,28,98883,David,Plouffe,,17:33.1,,396.74749592443,441.47672484503,
Men Cat 4/5 Master 33+,29,80835,Kevin,Teves,Minuteman Road Club,17:35.3,,448.32119561407,444.67636672333,
Men Cat 4/5 Master 33+,30,91645,John,Mcfarland,Bethel Cycle,17:40.9,,461.62944789563,447.87600860164,
Men Cat 4/5 Master 33+,31,63296,James,Godbey,545 Velo,17:41.3,,373.41,451.07565047994,
Men Cat 4/5 Master 33+,32,39618,Richard,Bartolo,,17:45.1,,470.9640299521,454.27529235825,
Men Cat 4/5 Master 33+,33,104355,Peter,Vajda,,17:46.3,,450,457.47493423655,
Men Cat 4/5 Master 33+,34,69457,Craig,Pepin,Onion River Racing,17:47.9,,374.57829836744,460.67457611486,
Men Cat 4/5 Master 33+,35,52196,Jeff,Ker,Independent,17:48.1,,432.7171649162,463.87421799316,
Men Cat 4/5 Master 33+,36,65954,Nicholas,Seleni,Team Placid Planet,17:48.6,,455.46,467.07385987147,
Men Cat 4/5 Master 33+,37,56016,Daniel,Cox,,17:49.8,,421.67816273392,470.27350174977,
Men Cat 4/5 Master 33+,38,2803,Scott,Conchieri,Minuteman Road Club,17:50.1,,451.74792296116,473.47314362808,
Men Cat 4/5 Master 33+,39,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,17:52.0,,411.08565471912,476.67278550638,
Men Cat 4/5 Master 33+,40,77863,Justin,Thomas,Capital Area Cycling,17:52.0,,423.62836021945,479.87242738469,
Men Cat 4/5 Master 33+,41,27538,Claudio,Torres,,18:01.3,,503.22,483.07206926299,
Men Cat 4/5 Master 33+,42,91977,Raphael,Zagury,Gold Coast Triathlon Club,18:08.0,,489.18432837836,486.2717111413,
Men Cat 4/5 Master 33+,43,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Con,18:19.8,,469.63279913714,489.4713530196,
Men Cat 4/5 Master 33+,44,61844,Sebastien,Frappier,Espoirs Laval Primeau Vï¿½lo,18:26.1,,465.39634658617,492.67099489791,
Men Cat 4/5 Master 33+,45,65146,Rick,Dalton,Park Ave Bike Shop,18:28.0,,450.2,495.87063677621,
Men Cat 4/5 Master 33+,46,52417,Shannon,Purcell,Drummond Cycles,18:31.4,,516.05966597856,499.07027865452,
