First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamzah,Eastman,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,11,84,326.20843902439,
Hamzah,Eastmam,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,3,91,268.96039534884,
Hamzah,Eastman,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,6,115,257.61899074074,
Danny,Chee,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,81,40,644.85017592593,
Hamzah,Eastman,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,11,46,366.879,
Hamzha,Eastman,Tour of Somerville,2018-05-28,Men Pro/Cat 1,13,76,299.93993137255,
Danny,Chee,Chris Thater Memorial,2016-08-27,Men Cat 4/5,30,43,531.96810399587,
Danny,Chee,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,56,62,517.69367741935,
Danny,Chee,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,13,64,427.68823732719,
Danny,Chee,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,5,40,350.29144323395,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,21,54,452.57756858411,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,17,42,395.42544389824,
Rameshwar,Ramkissoon,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),37,40,469.7995,
Danny,Chee,A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),11,12,536.076,
Danny,Chee,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,3,70,340.5073567853,
Jaipaul,Mohabir,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,60,70,573.77429232966,
Rameshwar,Ramkissoon,Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),21,23,546.52082886903,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,42,42,494.80198412698,
Paul,Chooweenam,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,9,87,270.57170542636,
Danny,Chee,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,35,36,538.5743891091,
Paul,Chooweenam,Mengoni GP,2012-08-11,Pro/1/2/3 Men,28,84,238.58274758776,
Danny,Chee,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,3,49,344.02530937264,
Jaipaul,Mohabir,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,32,49,454.94493201762,
Paul,Chooweenam,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,85,120,247.48948892246,
