Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4,1,38719,Eliot,Pitney,,,355868,329.03,285.1496829168,
Men cat 1/2/3/4,2,32054,Guillermo,Herrera,Downeast Racing,,41494,309.03,290.02871462512,
Men cat 1/2/3/4,3,25982,Travis,Kroot,,,322408,348.22064558872,294.90774633344,
Men cat 1/2/3/4,4,7481,John,Boucher,,,429983,359.91,299.78677804176,
Men cat 1/2/3/4,5,7473,Anthony,Giguere,,,174497,329.16,304.66580975008,
Men cat 1/2/3/4,6,65601,Nick,Cressey,,,,269.98594109793,309.5448414584,
Men cat 1/2/3/4,7,1614,Paul,Denis,Central Maine Cycling p/b Falls Road Veterinary Clinic,,118982,338.72,314.42387316672,
Men cat 1/2/3/4,8,6551,Neal,Coughlin,,,303889,346.25,319.30290487504,
Men cat 1/2/3/4,9,52529,Scott,White,,,377496,318.2725530037,324.18193658336,
Men cat 1/2/3/4,10,1736,Paul s,Connor,,,249722,403.48963675214,329.06096829168,
Men cat 1/2/3/4,11,76841,Kyle,Rancourt,,,394990,359.24736208572,333.94,
Men cat 1/2/3/4,12,2370,Matt,Reynolds,,,94016,300,338.81903170832,
Men cat 1/2/3/4,13,2350,Steven,Edwards,,,220996,356.5,343.69806341664,
Men cat 1/2/3/4,14,1628,Jeffrey,Dixon,,,104055,388.81,348.57709512496,
Men cat 1/2/3/4,15,1631,George,Benington,,,3300,300,353.45612683328,
Men cat 1/2/3/4,16,118209,Zev,Myerowitz jr.,,,418209,300,358.3351585416,
Men cat 1/2/3/4,17,2148,Matt,Moon,,,135256,338.75,363.21419024992,
Men cat 1/2/3/4,18,9024,Eric,Follen,,,306655,308.92,368.09322195824,
Men cat 1/2/3/4,19,8811,Christopher,Green,,,182648,300,372.97225366656,
Men cat 1/2/3/4,20,7505,Ron,Dunn,,,149530,360.57,377.85128537488,
Men cat 1/2/3/4,DNF,88450,Jeremy,Marchessault,,,405096,374.28,387.60934879152,
Men cat 1/2/3/4,DNF,1608,Graydon,Stevens,,,51815,465.69225218472,387.60934879152,
Men cat 1/2/3/4,DNF,2023,Jeff,Seger,,,273088,300,387.60934879152,
Men cat 4/5,1,118209,Zev,Myerowitz jr.,,,418209,450,378.233,
Men cat 4/5,2,102836,Josh,Geib,,,393596,434.94,390.19416666667,
Men cat 4/5,3,123280,Jeff,Doughty,,,470273,450,402.15533333333,
Men cat 4/5,4,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,414.1165,
Men cat 4/5,5,123277,Jonathan,Cartwright,,,458334,450,426.07766666667,
Men cat 4/5,6,54994,David,Brubach,,,329034,537.90656561145,438.03883333333,
Men cat 4/5,7,119788,Michael,Waldroup,,,471651,450,450,
Men cat 4/5,8,33087,Anthony,Newton,,,320492,450,461.96116666667,
Men cat 4/5,9,88458,David,Greeley,,,13986,493.95328280572,473.92233333333,
Men cat 4/5,10,2023,Jeff,Seger,,,273088,450,485.8835,
Men cat 4/5,11,60875,Thomas,Roeber,,,375492,450,497.84466666667,
Men cat 4/5,12,88475,Stephanie,Makoujy,,,428303,526.07,509.80583333333,
Men cat 4/5,13,57243,Martha,Fanning,,,,450,521.767,
