Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,290.5,264.71833333333,
Men Cat 1/2/3 Masters 35+,2,7033,Brian,Haas,The Weather Channel,,162118,345.05,268.49416221108,
Men Cat 1/2/3 Masters 35+,3,27227,Bob,Karlow,Intelligentsia Coffee,,285533,298.75,272.26999108883,
Men Cat 1/2/3 Masters 35+,4,27110,Cory,Hickman,Scarlet Fire Racing,,119288,264.47958386261,276.04581996658,
Men Cat 1/2/3 Masters 35+,5,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,367.80749653503,279.82164884432,
Men Cat 1/2/3 Masters 35+,6,37138,Howard,Smith,The Pony Shop,,84066,326.41,283.59747772207,
Men Cat 1/2/3 Masters 35+,7,36938,Patrick,Mcnally,Tower Racing,,79872,432.09,287.37330659982,
Men Cat 1/2/3 Masters 35+,8,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,325.47,291.14913547756,
Men Cat 1/2/3 Masters 35+,9,60440,Nathan,Troia,Great Dane Velo Club,,66747,372.71326687194,294.92496435531,
Men Cat 1/2/3 Masters 35+,10,27240,Brian,Karlow,Intelligentsia Coffee,,318722,314.09,298.70079323306,
Men Cat 1/2/3 Masters 35+,11,27101,Erik,Tomlinson,,,162381,282.60027158151,302.47662211081,
Men Cat 1/2/3 Masters 35+,12,27233,Bradley,Menna,The Weather Channel,,69518,326.03115944444,306.25245098855,
Men Cat 1/2/3 Masters 35+,13,24495,Christopher,Zigmont,SRAM Factory,,54410,300,310.0282798663,
Men Cat 1/2/3 Masters 35+,14,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,340.09947455648,313.80410874405,
Men Cat 1/2/3 Masters 35+,15,36680,Andrew,Anderson,xXx Racing,,204122,387.75366733797,317.5799376218,
Men Cat 1/2/3 Masters 35+,16,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,385.58,321.35576649954,
Men Cat 1/2/3 Masters 35+,17,37060,James,Brown,The Weather Channel,,347808,287.82,325.13159537729,
Men Cat 1/2/3 Masters 35+,18,61321,Jeremiah,Sagel,Freewheel Bike,,31058,353.78,328.90742425504,
Men Cat 1/2/3 Masters 35+,19,102329,Michael,Naughton,,,256256,300,332.68325313279,
Men Cat 1/2/3 Masters 35+,20,39855,Myles,Polsgrove,Zipp Factory Team,,28386,375.73931764112,336.45908201053,
Men Cat 1/2/3 Masters 35+,21,27137,John,Whipple,Scarlet Fire Racing,,282898,300.83,340.23491088828,
Men Cat 1/2/3 Masters 35+,22,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,303.76737211046,344.01073976603,
Men Cat 1/2/3 Masters 35+,23,27239,Curtis,Hecht,The Weather Channel,,59574,403.61732292543,347.78656864378,
Men Cat 1/2/3 Masters 35+,24,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,431.68,351.56239752152,
Men Cat 1/2/3 Masters 35+,25,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,414.4180805895,355.33822639927,
Men Cat 1/2/3 Masters 35+,26,73715,Doug,Zell,Intelligentsia Coffee,,392104,336.45,359.11405527702,
Men Cat 1/2/3 Masters 35+,27,27138,Scott,Pearson,The Weather Channel,,60955,352.72695551219,362.88988415477,
Men Cat 1/2/3 Masters 35+,28,47090,Eric,Finks,Quantum Mesa Cycles,,289511,328.5,366.66571303251,
Men Cat 1/2/3 Masters 35+,29,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,377.87027888471,370.44154191026,
Men Cat 1/2/3 Masters 35+,30,54018,Timothy,Doelman,787 Racing,,40409,275.32,374.21737078801,
Men Cat 1/2/3 Masters 35+,31,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94214690171,377.99319966575,
Men Cat 1/2/3 Masters 35+,32,37410,Thomas,Doughty,Scarlet Fire,,45274,331.28735808527,381.7690285435,
Men Cat 1/2/3 Masters 35+,33,27003,Gary,Doering,Team Mack Racing Assn,,56657,325.24,385.54485742125,
Men Cat 1/2/3 Masters 35+,34,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,329.31484851008,389.320686299,
Men Cat 2/3 Senior Open,1,36770,Konrad,Witt,ABD Cycling Club,,247336,309.31,271.74408217092,
Men Cat 2/3 Senior Open,2,85207,Danick,Vandale,,,434439,312.11676060326,275.90137806238,
Men Cat 2/3 Senior Open,3,37199,Jake,Buescher,xXx Racing,,333296,332.44,280.05867395383,
Men Cat 2/3 Senior Open,4,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,314.54,284.21596984529,
Men Cat 2/3 Senior Open,5,100436,John,Becker *,First Internet Bank Cycling Team,,346092,338.91,288.37326573674,
Men Cat 2/3 Senior Open,6,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,319.92,292.53056162819,
Men Cat 2/3 Senior Open,7,27058,Brian,Arfmann,ABD Cycling Team,,282223,321.55,296.68785751965,
Men Cat 2/3 Senior Open,8,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,429.3,300.8451534111,
Men Cat 2/3 Senior Open,9,26970,Michael,Wilkie,ABD Cycling Team,,268873,419.82,305.00244930255,
Men Cat 2/3 Senior Open,10,50370,Tom,Driver,Burnham Racing,,142034,357,309.15974519401,
Men Cat 2/3 Senior Open,11,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,298.13,313.31704108546,
Men Cat 2/3 Senior Open,12,8723,Michael,Perlberg,Kissena Cycling Club,,209778,348.61,317.47433697692,
Men Cat 2/3 Senior Open,13,48794,Austin,Venhuizen,xXx Racing,,356348,332.93,321.63163286837,
Men Cat 2/3 Senior Open,14,49162,Richard,Arnopol,Ravenna Capital Management,,264204,307.62,325.78892875982,
Men Cat 2/3 Senior Open,15,36789,Erik,Loberg,,,213434,333.78,329.94622465128,
Men Cat 2/3 Senior Open,16,66245,Michael,Bellovich,ABD Cycling Team,,368327,357.57,334.10352054273,
Men Cat 2/3 Senior Open,17,61509,Justin,Taylor,Bonkers Cycling,,387037,337.7,338.26081643418,
Men Cat 2/3 Senior Open,18,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,354.89,342.41811232564,
Men Cat 2/3 Senior Open,19,75059,Anthony,Vicino,xXx Racing,,400309,403.98,346.57540821709,
Men Cat 2/3 Senior Open,20,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,435.95,350.73270410855,
Men Cat 2/3 Senior Open,21,27235,Julian,Baumgartner,Burnham Racing,,215999,331.9,354.89,
Men Cat 2/3 Senior Open,22,36876,Andres,Alvear,Bonkers Cycling,,338390,380.26,359.04729589145,
Men Cat 2/3 Senior Open,23,81889,Oliver,Evans,,,434436,324.93,363.20459178291,
Men Cat 2/3 Senior Open,24,25035,David,Ross,ABD Cycling Club,,368066,432.95,367.36188767436,
Men Cat 2/3 Senior Open,25,36840,Jeremy,Arnold,Bonkers Cycling,,401378,417.86,371.51918356582,
Men Cat 2/3 Senior Open,26,36880,Ben,Omalley,xXx Racing,,324780,314.19,375.67647945727,
Men Cat 2/3 Senior Open,27,37081,Jason,Senffner,ABD Cycling Club,,32167,379.05,379.83377534872,
Men Cat 2/3 Senior Open,28,77449,Lucas,Seibel,Jus d'Orange,,380082,357.73,383.99107124018,
Men Cat 2/3 Senior Open,29,37421,Weston,Martin,Rhythm Racing,,335560,389.67489162096,388.14836713163,
Men Cat 2/3 Senior Open,30,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,376.08,392.30566302308,
Men Cat 2/3 Senior Open,31,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,315,396.46295891454,
Men Cat 2/3 Senior Open,32,27067,Shane,Feehery,South Chicago Wheelmen,,174544,389.76,400.62025480599,
Men Cat 2/3 Senior Open,33,26960,Andrew,Zens,Rhythm Racing,,276599,392.85767592492,404.77755069745,
Men Cat 2/3 Senior Open,34,36850,Matthew,Stokwisz,EGO p/b Sammy's Bikes,,310896,420.91,408.9348465889,
Men Cat 2/3 Senior Open,35,54329,Jack,Thompson,ABD Cycling Team,,375158,391.28,413.09214248035,
Men Cat 2/3 Senior Open,36,28325,Edward,Fritzinger,Peloton Sports Group,,292245,411.48,417.24943837181,
Men Cat 2/3 Senior Open,37,54014,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,440.15,421.40673426326,
Men Cat 2/3 Senior Open,38,1289,Bryan,Mcvey,ABD Cycling Team,,264045,335.36,425.56403015471,
Men Cat 2/3 Senior Open,39,18174,John,Leopold,Bonkers Cycling,,310574,340.89,429.72132604617,
Men Cat 2/3 Senior Open,40,27059,Adam,Leibman,ABD Cycling Team,,278207,352.58,433.87862193762,
Men Cat 2/3 Senior Open,41,86389,Atanas,Petrov,,,354214,396.97,438.03591782908,
Men Cat 3/4 Masters 35+,1,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,385.58,301.95934998057,
Men Cat 3/4 Masters 35+,2,97842,Bob,Main,Team UPB / ultimateprobikes.com,,426304,400.34944170775,304.51494679797,
Men Cat 3/4 Masters 35+,3,56752,Thomas,Babinski,xXx Racing,,76352,328.97,307.07054361537,
Men Cat 3/4 Masters 35+,4,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.18888228438,309.62614043277,
Men Cat 3/4 Masters 35+,5,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,326.65,312.18173725016,
Men Cat 3/4 Masters 35+,6,8618,Eric,Goodwin,Burnham Racing,,203399,356.16948451993,314.73733406756,
Men Cat 3/4 Masters 35+,7,36682,Jared,Sheppard,,,237961,366.41,317.29293088496,
Men Cat 3/4 Masters 35+,8,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,306.84,319.84852770236,
Men Cat 3/4 Masters 35+,9,36869,Edward,Ekstrom,Tower Racing,,279836,329.00655506313,322.40412451976,
Men Cat 3/4 Masters 35+,10,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,376.08,324.95972133715,
Men Cat 3/4 Masters 35+,11,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,351.08288567166,327.51531815455,
Men Cat 3/4 Masters 35+,12,85384,Michael,Murphy,Tower Racing,,394797,420.92,330.07091497195,
Men Cat 3/4 Masters 35+,13,74480,Aaron,Baker,xXx Racing,,397713,356.2,332.62651178935,
Men Cat 3/4 Masters 35+,14,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.0337417193,335.18210860675,
Men Cat 3/4 Masters 35+,15,70448,David hudson,?,xXx Racing,,286044,361.57,337.73770542414,
Men Cat 3/4 Masters 35+,16,60239,Neal,Mcnamara,Burnham Racing,,375656,336.41,340.29330224154,
Men Cat 3/4 Masters 35+,17,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,376.18,342.84889905894,
Men Cat 3/4 Masters 35+,18,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,365.63276728593,345.40449587634,
Men Cat 3/4 Masters 35+,19,24088,Ryan,Jones,Tower Racing,,376419,345.57,347.96009269374,
Men Cat 3/4 Masters 35+,20,66109,Ken,Krebs,Intent,,193353,392.68,350.51568951113,
Men Cat 3/4 Masters 35+,21,66135,Scott,Claiborne,Project 5 Racing,,255594,422.07,353.07128632853,
Men Cat 3/4 Masters 35+,22,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,414.4180805895,355.62688314593,
Men Cat 3/4 Masters 35+,23,76151,John,Walbaum,South Chicago Wheelmen,,388830,431.18,358.18247996333,
Men Cat 3/4 Masters 35+,24,37396,Bevan,Brookfield,Half Acre Cycling,,281989,333.2982331309,360.73807678073,
Men Cat 3/4 Masters 35+,25,54865,Ralph,Schroeder,Tower Racing,,60200,349.57,363.29367359812,
Men Cat 3/4 Masters 35+,26,66121,Rick,Schopp,INTENT,,185666,477.79,365.84927041552,
Men Cat 3/4 Masters 35+,27,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,391.37,368.40486723292,
Men Cat 3/4 Masters 35+,28,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,389.3106262639,370.96046405032,
Men Cat 3/4 Masters 35+,29,36713,Peter,Monko,Spidermonkey Cycling,,312524,384.58,373.51606086771,
Men Cat 3/4 Masters 35+,30,76737,Andrew,Lowe,PSIMET Racing,,386730,352.88,376.07165768511,
Men Cat 3/4 Masters 35+,31,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,460.41,378.62725450251,
Men Cat 3/4 Masters 35+,32,68416,Robert,Whittier,xXx Racing,,384037,374.58,381.18285131991,
Men Cat 3/4 Masters 35+,33,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,440.89936458359,383.73844813731,
Men Cat 3/4 Masters 35+,34,37306,Stanley,Trzeciak,Plus 3,,70800,425.86,386.2940449547,
Men Cat 3/4 Masters 35+,35,36992,Paul-brian,Mcinerney,Half Acre Cycling,,286420,410.78842548722,388.8496417721,
Men Cat 3/4 Masters 35+,36,50285,Jeremy,Treister,Half Acre Cycling,,230339,447.84814912281,391.4052385895,
Men Cat 3/4 Masters 35+,37,76148,John,Orleans,Half Acre Cycling,,299007,518.02,393.9608354069,
Men Cat 3/4 Masters 35+,38,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,353.7,396.5164322243,
Men Cat 3/4 Masters 35+,39,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,413.83,399.07202904169,
Men Cat 3/4 Masters 35+,40,37464,Marc,O'shea,,,154431,371.4287499916,401.62762585909,
Men Cat 3/4 Masters 35+,41,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,314.64,404.18322267649,
Men Cat 3/4 Masters 35+,42,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,420.76,406.73881949389,
Men Cat 3/4 Masters 35+,43,85627,Christopher,Knott,,,407796,348.65192405565,409.29441631129,
Men Cat 3/4 Masters 35+,44,37456,Fran,Connelly,Tower Racing,,276928,434.79,411.85001312868,
Men Cat 3/4 Masters 35+,45,26944,Gregory,Nash,Project 5 Racing,,232258,438.33033321821,414.40560994608,
Men Cat 3/4 Masters 35+,46,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,392.86,416.96120676348,
Men Cat 3/4 Masters 35+,47,54343,Peter,Hamm,,,357593,449.45517806304,419.51680358088,
Men Cat 3/4 Masters 35+,48,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,350,422.07240039828,
Men Cat 3/4 Masters 35+,49,68413,Nelson,Bernabe,Flatlandia Cycling Team,,383502,488.2267062371,424.62799721567,
Men Cat 3/4 Masters 35+,50,54350,Kurt,Bentsen,PSIMET Racing,,375978,460.31,427.18359403307,
Men Cat 3/4 Masters 35+,51,37453,Tom,Mcnulty,,,278847,433.96040638028,429.73919085047,
Men Cat 3/4 Masters 35+,52,37059,David,Schrauth,The Pony Shop,,298292,316.47,432.29478766787,
Men Cat 3/4 Masters 35+,53,26968,Douglas,Zalis,,,181163,451.15,434.85038448527,
Men Cat 3/4 Masters 35+,54,50334,Anthony,Cacchillo,Tower Racing,,174186,465.29052392108,437.40598130266,
Men Cat 3/4 Masters 35+,55,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,439.29,439.96157812006,
Men Cat 3/4 Masters 35+,56,36715,Jeff,Biedka,Village-Verdigris Cycling,,267166,350,442.51717493746,
Men Cat 3/4 Masters 35+,57,60900,Lance,Maylath,Project 5 Racing,,189252,388.38865728031,445.07277175486,
Men Cat 3/4 Masters 35+,58,61871,Robert,Berg,Tower Racing,,101564,350,447.62836857225,
Men Cat 3/4 Masters 35+,59,79768,Randall,Swanson,PSIMET Racing,,362222,491.33,450.18396538965,
Men Cat 3/4 Masters 35+,60,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.434911567,452.73956220705,
Men Cat 3/4 Masters 35+,61,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,458.44706562784,455.29515902445,
Men Cat 3/4 Masters 35+,62,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,351.75149667616,457.85075584185,
Men Cat 3/4 Masters 35+,63,68555,Ben,Demong,ABD Cycling Team,,230392,350,460.40635265924,
Men Cat 3/4 Masters 35+,64,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,517.12866666667,462.96194947664,
Men Cat 3/4 Masters 35+,65,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,454.78858273965,465.51754629404,
Men Cat 3/4 Masters 35+,66,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,426.63,468.07314311144,
Men Cat 3/4 Masters 35+,DQ,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,368.99154688816,473.18433674623,
Men Cat 3/4 Masters 35+,67,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,438.50040051879,470.62873992884,
Men Cat 4/5 Senior Open,1,102321,Jason,Wiebe,,,,450,381.06026309136,
Men Cat 4/5 Senior Open,2,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,553.01,382.96948762961,
Men Cat 4/5 Senior Open,3,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,423.73,384.87871216786,
Men Cat 4/5 Senior Open,4,76745,Peter,Kamar,,,399367,458.79075919985,386.78793670612,
Men Cat 4/5 Senior Open,5,69708,Brian,Kwak,,,401562,436.1278164167,388.69716124437,
Men Cat 4/5 Senior Open,6,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,458.23,390.60638578263,
Men Cat 4/5 Senior Open,7,86390,Thomas,Will,Tower Racing,,382379,409.28301791445,392.51561032088,
Men Cat 4/5 Senior Open,8,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,440.79,394.42483485913,
Men Cat 4/5 Senior Open,9,83143,Simon,Phuah,Century Road Club Assoc,,406399,380.19,396.33405939739,
Men Cat 4/5 Senior Open,10,80938,Jim,Polizos,Rhythm Racing,,394351,428.90464030564,398.24328393564,
Men Cat 4/5 Senior Open,11,60251,Bryan,Scheel,,,231658,463.99484801587,400.15250847389,
Men Cat 4/5 Senior Open,12,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,474.22439502946,402.06173301215,
Men Cat 4/5 Senior Open,13,85666,Zach,Wong,Tower Racing,,409305,496.7775687424,403.9709575504,
Men Cat 4/5 Senior Open,14,98288,Othman,Alfreyan,Northern Illinois University,,434616,456.72925437802,405.88018208866,
Men Cat 4/5 Senior Open,15,54375,Diego,Arana,Beverly Bike/VeePak,,361121,439.69,407.78940662691,
Men Cat 4/5 Senior Open,16,102322,Rick,Lapinski,,,386290,450,409.69863116516,
Men Cat 4/5 Senior Open,17,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,499.6262875102,411.60785570342,
Men Cat 4/5 Senior Open,18,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,490.98,413.51708024167,
Men Cat 4/5 Senior Open,19,60879,Aaron,Byrnes,Spidermonkey Cycling,,362040,421.27301250677,415.42630477992,
Men Cat 4/5 Senior Open,20,88069,Edward,Gross,,,418896,422.33021775561,417.33552931818,
Men Cat 4/5 Senior Open,21,85650,Jonathan,Ortony,Half Acre Cycling,,245221,397.11,419.24475385643,
Men Cat 4/5 Senior Open,22,68403,Tony,Kassel,,,235629,492.53930683568,421.15397839469,
Men Cat 4/5 Senior Open,23,102323,Matthew,Wagner,,,,450,423.06320293294,
Men Cat 4/5 Senior Open,24,37164,Mark,Cabase,ABD Cycling Team,,347530,554.78864223515,424.97242747119,
Men Cat 4/5 Senior Open,25,77892,Michael,Brady,,,407023,475.95,426.88165200945,
Men Cat 4/5 Senior Open,26,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,454.08577422363,428.7908765477,
Men Cat 4/5 Senior Open,27,78623,Eric,Stuck,,,402886,529.38079006579,430.70010108595,
Men Cat 4/5 Senior Open,28,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,438.61933051706,432.60932562421,
Men Cat 4/5 Senior Open,29,81876,Kristian,Skromeda,,,438879,442.22835494614,434.51855016246,
Men Cat 4/5 Senior Open,30,102119,James,Griff,,,415002,450,436.42777470072,
Men Cat 4/5 Senior Open,31,37041,Erik,Herro,Chicago Cuttin Crew,,292407,506.37700385458,438.33699923897,
Men Cat 4/5 Senior Open,32,85209,Michael,Kren,BELGIANWERKX,,383619,447.81,440.24622377722,
Men Cat 4/5 Senior Open,33,76739,Karson,Glass,Johnny Sprockets,,361989,463.85144629287,442.15544831548,
Men Cat 4/5 Senior Open,34,73631,Anthony,Ott,DePaul University,,396771,462.25,444.06467285373,
Men Cat 4/5 Senior Open,35,354,David,Hoag,Vision Quest LLC,,333404,394.32,445.97389739199,
Men Cat 4/5 Senior Open,36,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,444.14,447.88312193024,
Men Cat 4/5 Senior Open,37,79802,Michael,Arends,South Chicago Wheelmen,,401080,438.15666620878,449.79234646849,
Men Cat 4/5 Senior Open,38,102324,Nick,Ginnetti,,,,450,451.70157100675,
Men Cat 4/5 Senior Open,39,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,459.4149961335,453.610795545,
Men Cat 4/5 Senior Open,40,60256,Benjamin,Devine,,,381381,450,455.52002008325,
Men Cat 4/5 Senior Open,41,36954,Albeiro,Pineda,,,230918,453.16314201349,457.42924462151,
Men Cat 4/5 Senior Open,42,76755,Wojciech,Czerkies,,,396957,449.61,459.33846915976,
Men Cat 4/5 Senior Open,43,27157,Jerzy,Trzeciak,,,345310,432.9,461.24769369802,
Men Cat 4/5 Senior Open,44,37023,Mike,Palmer,Half Acre Cycling,,326728,415.46,463.15691823627,
Men Cat 4/5 Senior Open,45,95720,Jakub,Augustyn,Half Acre Cycling,,401507,389.98,465.06614277452,
Men Cat 4/5 Senior Open,46,78619,Micah,Ariel,Half Acre Cycling,,389967,550.28390343606,466.97536731278,
Men Cat 4/5 Senior Open,47,95729,Gabriel,Kroll,,,400032,465.16354166667,468.88459185103,
Men Cat 4/5 Senior Open,48,60309,Scott,Stevens,Alberto's Sport,,405356,509.91675717854,470.79381638928,
Men Cat 4/5 Senior Open,49,50379,Michael,Neal,,,367012,430.48,472.70304092754,
Men Cat 4/5 Senior Open,50,94935,Jeff,Harvey,,,418489,535.16387373737,474.61226546579,
Men Cat 4/5 Senior Open,51,95726,Francesco,Barba,,,417917,475.33347548568,476.52149000405,
Men Cat 4/5 Senior Open,52,80271,Ronald,Bryenton,,,239704,414.63897189755,478.4307145423,
Men Cat 4/5 Senior Open,53,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,483.20422840686,480.33993908055,
Men Cat 4/5 Senior Open,54,75542,Nick,Pomella,PSIMET Racing,,392940,492.20881278671,482.24916361881,
Men Cat 4/5 Senior Open,55,102325,Dave,Blanke,Bike Haven Race Team,,310413,450,484.15838815706,
Men Cat 4/5 Senior Open,56,61866,Shawn,Laplante,Michael's Cycles Team,,359775,450.24,486.06761269532,
Men Cat 4/5 Senior Open,57,100445,Kailen,Shackleton,,,438926,501.58860369164,487.97683723357,
Men Cat 4/5 Senior Open,58,102326,Andrzej,Brzoznowski,,,,450,489.88606177182,
Men Cat 4/5 Senior Open,59,76888,Jim,Russell,,,431004,463.46222802926,491.79528631008,
Men Cat 4/5 Senior Open,60,85641,Jeremy,Hensler,,,413040,526.96887271564,493.70451084833,
Men Cat 4/5 Senior Open,61,100443,Mitchell,Ketler,,,438893,386.23373095953,495.61373538658,
Men Cat 4/5 Senior Open,62,37066,Brian,Joly,,,349004,595.01337342575,497.52295992484,
Men Cat 4/5 Senior Open,63,102327,Brett,Levitt,Alberto's Sport,,414858,450,499.43218446309,
Men Cat 4/5 Senior Open,64,50237,James,Barclay,xXx Racing,,385856,415.34,501.34140900135,
Men Cat 4/5 Senior Open,65,36679,Daryus,Patel,xXx Racing,,348972,559.5,503.2506335396,
Men Cat 4/5 Senior Open,66,95796,Michael,Hodgetts,Half Acre Cycling,,414741,472.33965913085,505.15985807785,
Men Cat 4/5 Senior Open,67,94910,Kevin,Corcoran,xXx Racing,,418397,421.91,507.06908261611,
Men Cat 4/5 Senior Open,68,102328,Jonathan,Vota,,,,450,508.97830715436,
Men Cat 4/5 Senior Open,69,54338,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,469.42645922806,510.88753169261,
Men Cat 4/5 Senior Open,70,91289,Adam,Saban,,,425463,655.55,512.79675623087,
Men Cat 4/5 Senior Open,71,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,522.37326668377,514.70598076912,
Men Cat 4/5 Senior Open,72,87096,Mark,Baruch,,,411489,500,516.61520530738,
Men Cat 4/5 Senior Open,73,54347,Tiber,Scheer,xXx Racing,,391042,585.71945392089,518.52442984563,
Men Cat 4/5 Senior Open,74,14696,Brian,Hall,,,,388.41,520.43365438388,
Men Pro/Cat 1/2 Senior Open,1,7170,Michael,Chauner,UCI CT: Champion System - Stans NoTubes,,178966,249.77,209.08583333333,
Men Pro/Cat 1/2 Senior Open,2,66105,Camilo,Ulloa,,,432145,215.53,213.17944444444,
Men Pro/Cat 1/2 Senior Open,3,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,236.77,217.27305555556,
Men Pro/Cat 1/2 Senior Open,4,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,251.41,221.36666666667,
Men Pro/Cat 1/2 Senior Open,5,11524,Chad,Hartley,Athlete Octane Cycling,,126996,258.53,225.46027777778,
Men Pro/Cat 1/2 Senior Open,6,102123,Armando,Cordenas,,,,150,229.55388888889,
Men Pro/Cat 1/2 Senior Open,7,100902,Grayson,Napier,,,,260.92124247507,233.6475,
Men Pro/Cat 1/2 Senior Open,8,22797,James,Williamson,,,,304.26265326211,237.74111111111,
Men Pro/Cat 1/2 Senior Open,9,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,332.1,241.83472222222,
Men Pro/Cat 1/2 Senior Open,10,229187,Robert,White jr,Athlete Octane Cycling,,197162,306.18,245.92833333333,
Men Pro/Cat 1/2 Senior Open,11,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,256.74033035988,250.02194444444,
Men Pro/Cat 1/2 Senior Open,12,2036,Scott,Thomas,,,,502.87,254.11555555556,
Men Pro/Cat 1/2 Senior Open,13,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,246.51,258.20916666667,
Men Pro/Cat 1/2 Senior Open,14,60008,Bill,Mulligan,Great Dane Velo Club,,297004,256.49,262.30277777778,
Men Pro/Cat 1/2 Senior Open,15,32777,Robert,Sroka,Netherland Rubber,,270997,316.65,266.39638888889,
Men Pro/Cat 1/2 Senior Open,16,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,286.94,270.49,
Men Pro/Cat 1/2 Senior Open,17,26945,Ryan,O'boyle,xXx Racing,,299155,266.88283830647,274.58361111111,
Men Pro/Cat 1/2 Senior Open,18,29015,Jack,Mccann,Netherland Rubber,,298338,288.39,278.67722222222,
Men Pro/Cat 1/2 Senior Open,19,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,298.11,282.77083333333,
Men Pro/Cat 1/2 Senior Open,20,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,268.85,286.86444444444,
Men Pro/Cat 1/2 Senior Open,21,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,299.43,290.95805555556,
Men Pro/Cat 1/2 Senior Open,22,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,270.49,295.05166666667,
Men Pro/Cat 1/2 Senior Open,23,54351,Teddy,Kostadinov,Jus d'Orange,,368667,364.87,299.14527777778,
