Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,136737,Asa,Child,Dogfish/Team Noah,,509433,360.06394057049,217.22108645019,
A,2,136513,Asa,Black,Move Up Cycling Club,,438977,186.77249465328,232.61649103799,
A,3,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,223.92610722611,248.0118956258,
A,4,229527,Ian,Schnurbusch,,,610804,313.63283839359,263.4073002136,
A,5,161327,Cayden,Whitehill,,,553630,229.10371243979,278.80270480141,
A,6,75051,Jon,Okenfuss,,,298410,342.89737190114,294.19810938921,
A,7,136740,Orion,Child,Dogfish/Team Noah,,509431,400.6385339253,309.59351397701,
A,8,139751,Jordan,Kuiper,Trailhead Racing,,501831,305.55418956044,324.98891856482,
A,9,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,215.62090336134,340.38432315262,
A,10,193640,Stephan,Meyer,AXUN CYCLING,,606244,349.57549061574,355.77972774043,
A,11,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,321.76525862637,371.17513232823,
A,12,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,256.01045495453,386.57053691604,
B,1,236795,Michael,Wood,,,628052,450,327.12288006481,
B,2,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,260.18194316836,340.39907431053,
B,3,128170,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,380.22765704767,353.67526855624,
B,4,136740,Orion,Child,Dogfish/Team Noah,,509431,400.6385339253,366.95146280196,
B,5,193661,Samuel,Finch,,,454537,478.31600758621,380.22765704767,
B,6,194225,Jason,Hunt,,,609816,382.28867262904,393.50385129339,
B,7,152005,Owen,Rogers,,,530123,352.24371126389,406.7800455391,
B,8,34890,Ben,Beger,,,103984,330.02997022339,420.05623978482,
B,9,212271,Deron,Lawrence,,,610781,365.3428030303,433.33243403054,
C,1,237635,Jacob,Schloss,,,613608,600,510,
C,2,230534,Abdalla,Bani,,,618375,600,528,
C,3,236801,Bradley,Spudich,Road Crew Racing,,631445,600,546,
C,4,237612,Charles,Theis,,,629974,600,564,
C,5,231609,Thomas,Clutter,,,407077,498.3630952381,582,
C,6,198340,David,Blaser,Momentum Racing,,563454,600,600,
C,7,237613,Jimmy,Gunn,Kewlbeanz,,634643,600,618,
C,8,237636,Zach,Cunningham,,,634693,600,636,
C,9,156005,Damien,Johnson,,,534043,490.02936917607,654,
C,10,231625,Luke,Miller,,,610814,447.72727272727,672,
C,11,187224,Robert,Zobrist,,,583469,488.43380952381,690,
Women C,1,231627,Allison,Miller,,,610813,,,
