First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Rachunok,Ken's Bike Shop Criterium Spring Series,2024-04-23,Cat 3/4,10,28,356.66668436926,
Peter,Kreuser,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,17,21,314.66361751589,
Gorret,Thompson,Dix Classic Criterium,2023-03-5,Men Cat 4/5,15,29,461.65913751381,
Edward,Porter,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,14,56,417.6,
Will,Summer,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,19,56,431.1,
Nathanael,Zellmer,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,33,56,468.9,
Edward,Porter,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,8,18,435.83184719435,
Zachary,Lowden,Greenville Spring Series,2019-03-17,Men Cat 4,7,20,424.75561111111,
Stephon,Beaufort,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,24,40,481.29970534336,
Peter,Kreuser,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,36,43,418.753,
Peter,Kreuser,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,39,49,436.26006944444,
Seth,Ray,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,28,46,363.04729166667,
Peter,Kreuser,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,42,46,413.951875,
Ethan,Ley,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,20,27,473.02134722222,
Eric,Domonell,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,29,83,432.76260740456,
Seth,Ray,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,88,90,479.8557654321,
Peter,Kreuser,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,89,90,479.8557654321,
Ross,Bowden,Falls Lake Road Race,2016-05-7,Men  pro/1/2,20,39,366.28426666667,
Todd,Hancock,Falls Lake Road Race,2016-05-7,Men  pro/1/2,29,39,418.92136666667,
Ross,Bowden,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,14,25,349.27981818182,
Peter,Kreuser,Wolfpack Classic - Crit,2016-04-24,Men   3/4,8,26,373.94688888889,
Seth,Ray,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,8,63,293.33784,
Todd,Hancock,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,31,63,358.73726666667,
Peter,Kreuser,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,58,63,421.29324,
Ross,Bowden,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,62,63,421.29324,
Eric,Domonell,Wolfpack Classic - RR,2016-04-23,Men   4/5,52,60,548.94379567517,
Eric,Domonell,Bull City Grand Prix,2016-03-6,Men CAT 4/5,19,51,432.74752469064,
Peter,Kreuser,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,29,45,356.19028947368,
Peter,Kreuser,Bull City Grand Prix,2016-03-6,Men CAT 3/4,7,46,354.88832416667,
Sonya,Zell,Bull City Grand Prix,2016-03-6,Women CAT 3/4,14,18,625.5746875,
Jessica,Winebrenner,Bull City Grand Prix,2016-03-6,Women CAT 3/4,15,18,641.643625,
Peter,Kreuser,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,9,22,325.03,
Seth,Ray,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,10,22,334.70175,
Peter,Kreuser,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,1,35,298.184288066,
Jessica,Winebrenner,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,11,18,559.54764814815,
Peter,Kreuser,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,17,320.16390522888,
Seth,Ray,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,17,375.99609477112,
Ross,Bowden,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,17,385.30145969483,
Andrew,Shetler,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,27,40,361.87444444444,
Andrew,Shetler,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,36,41,387.66854166667,
Andrew,Shetler,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,7,41,317.10719607843,
Andrew,Shetler,Falls Lake Road Race,2015-05-16,Men  pro/1/2,7,41,317.10719607843,
Peter,Kreuser,Brick City Criterium,2015-04-26,Men Cat 4,9,47,375.37513435057,
Ross,Bowden,Brick City Criterium,2015-04-26,Men pro/1/2,17,33,322.98,
Andrew,Shetler,Brick City Criterium,2015-04-26,Men pro/1/2,24,33,359.39144791667,
Andrew,Shetler,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,30,55,333.016725,
Peter,Kreuser,Falls Lake Road Race,2014-08-23,Men  Cat4/5,15,52,409.32641413043,
Ross,Bowden,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,5,37,253.09625,
Seth,Ray,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,14,37,286.8715625,
Ross,Bowden,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,22,30,313.5898974359,
Seth,Ray,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,27,30,336.66682051282,
Ross,Bowden,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,20,40,282.67564203099,
Todd,Hancock,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,15,32,258.76408333333,
Ross,Bowden,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,19,32,274.52591666667,
