Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,35,45,334.36934276687,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,40,41,352.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,32,35,346.17647058824,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,DNF,34,458.62276854794,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,26,34,384.44434561398,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,DNF,18,385.9668,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,41,65,272.07516666667,
Paramount Criterium,2012-07-15, Men 35+  ,26,79,263.54524786325,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,11,61,216.63144444444,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,22,25,360.99173871182,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,7,25,278.04256820338,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,DNF,25,405.78407407407,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,DNF,25,396.58812719327,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,3,20,274.92835082252,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,4,24,276.97495001943,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,41,62,285.77303225806,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,10,13,319.30325,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,19,38,296.3084,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,28,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,32,43,329.35810838523,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,32,39,323.76411574074,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,32,37,327.25612539194,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,18,55,251.18831769558,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,23,63,284.00806451613,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,14,56,269.61795238095,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,8,13,325.60166666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,13,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,13,66,316.75714814815,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,DNF,52,394.65555205678,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,DNF,63,441.69139506173,
