Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,264.31740691745,245.78001722741,
Men  2/3,2,160850,Christopher,Ames,Hopfly Racing,,534476,265.8055769905,249.83379629744,
Men  2/3,3,236411,Brian,Musum,MACC Racing,,632229,258.77776573408,253.88757536747,
Men  2/3,4,250991,Nick,Tallarigo,0,,651745,337.3359004241,257.94135443751,
Men  2/3,5,184103,Dylan,Lindsey,Piedmont,,576025,361.24808887959,261.99513350754,
Men  2/3,7,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team,,627365,278.17901286996,266.04891257757,
Men  2/3,8,209816,Colin,Mathern,Supra Performance Junior Development,,623592,327.23894591911,270.1026916476,
Men  2/3,9,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,312.18563659164,274.15647071763,
Men  2/3,10,91450,James,Evans,AVRT,,424715,235.25177104379,278.21024978766,
Men  2/3,11,104568,Jonathan,Hauck,,,198892,282.07218252333,282.26402885769,
Men  2/3,12,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,359.58074999285,286.31780792773,
Men  2/3,13,50754,Paul,Gregory,Hopfly Racing,,311269,223.71004534401,290.37158699776,
Men  2/3,14,87053,Jeremy,Spafard,Force ATL,,389679,280.08878265593,294.42536606779,
Men  2/3,15,163937,Brady,Lawson,Nashville Local Cycling,,556206,369.74509613584,298.47914513782,
Men  2/3,16,194430,Owen,Schnakenberg,DDP Elite Cycling Team,,594533,331.39470033423,302.53292420785,
Men  2/3,17,194274,Jake,Bagwell,NGCA p/b Tyler Perry Studios,,611484,366.67229114908,306.58670327788,
Men  2/3,18,148650,Quentin,Goossens,NICH +SpeedClub,,528016,255.15632357037,310.64048234791,
Men  2/3,19,140336,Samuel,Rideout,Piedmont,,499474,361.95827918765,314.69426141794,
Men  2/3,20,165813,Jarred,Stacey,Newtype Cycling,,543514,353.96920134795,318.74804048798,
Men  2/3,21,231021,Justin,Strother,Metro Atlanta Cycling Club Racing,,597253,367.37284576652,322.80181955801,
Men  2/3,22,194271,Jon,Brock,MACC Racing,,611522,330.42405506191,326.85559862804,
Men  2/3,23,154998,Bryce,Coulter,Newtype Cycling,,536261,386.74773974648,330.90937769807,
Men  2/3,24,189903,Jake,Dixon,Newtype Cycling,,337842,372.41870071186,334.9631567681,
Men  2/3,25,208352,Ben,Kolbie,Piedmont,,606066,440.01233842855,339.01693583813,
Men  2/3,26,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,343.07071490816,
Men  2/3,27,167451,Houston,Trim iii,Youngblood Bicycles,,552773,422.27019913377,347.1244939782,
Men  2/3,28,173770,Connor,Lake,0,,543669,290.71450823636,351.17827304823,
Men  2/3,29,146520,Talius,Chickering,606 Racing,,525433,281.26039647755,355.23205211826,
Men  2/3,30,207638,James,Noori,DDP Elite Cycling Team,,624118,374.27248318707,359.28583118829,
Men  2/3,31,241839,Jack,Walton,Cadence Racing Georgia,,595111,442.59811154216,363.33961025832,
Men  2/3,32,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,367.39338932835,
Men  2/3,33,125377,Robert,Castor,United Cycling,,480146,286.45494738423,371.44716839838,
Men  2/3,34,106864,Andre,Abreu,0,,459514,287.38948944387,375.50094746841,
Men  2/3,35,41403,Tom,Golden,Southern Velo,,385659,369.99111579203,379.55472653845,
Men  2/3,36,210578,Michael,Caney,Nashville Local Cycling,,603163,404.58205156621,383.60850560848,
Men  2/3,37,104029,Thomas,Duke,0,,440366,294.28412727972,387.66228467851,
Men  2/3,38,142223,Khan,Kogure,Youngblood Bicycles,,516657,323.07881346629,391.71606374854,
Men  2/3,39,45335,Cirilo,Bencosme,42,,238203,298.62684738244,395.76984281857,
Men  2/3,40,41329,Jonathan,Sierra,Southern Velo / American Air pb Haier,,336108,333.73611697172,399.8236218886,
Men  2/3,41,179023,Matt,Waken,0,,577172,398.56987204901,403.87740095863,
Men  2/3,42,60515,Aaron,Whalen,SupraBars.com,,190872,359.47732327217,407.93118002867,
Men  2/3,43,154481,Matthew,Reeves,,,392099,295.8630526605,411.9849590987,
Men  2/3,DNF,209510,Matthew,Hanson,0,,590904,428.60381532772,420.09251723876,
Men  2/3,DNF,3288,Unknown,Rider,,,,381.85925070978,420.09251723876,
Men  Cat 4,1,146357,Joshua,Meyers,,,511060,349.31690199168,335.40573136991,
Men  Cat 4,2,173734,Ben,Eckles,,,536241,414.37437791231,346.16348437921,
Men  Cat 4,3,210954,Andrew,Tingle,,,642558,370.24659602226,356.92123738851,
Men  Cat 4,4,232269,James,Keel,,,620019,428.56113297635,367.67899039782,
Men  Cat 4,5,211028,Kaison,Smith,,,602191,399.16396031217,378.43674340712,
Men  Cat 4,6,213536,Michael,Deane,,,616468,457.31993542123,389.19449641642,
Men  Cat 4,7,243668,Hampton,Sanford,,,641814,355.55703357258,399.95224942572,
Men  Cat 4,8,239821,Branden,Nguyen,,,630482,464.86251283844,410.71000243503,
Men  Cat 4,9,68785,Buff,Harsh,,,232655,441.43561644908,421.46775544433,
Men  Cat 4,10,235936,Shayeon,Hawkins,,,631748,476.58203089931,432.22550845363,
Men  Cat 4,11,19201,Ray,Jones,,,299073,404.35852878209,442.98326146293,
Men  Cat 4,12,240353,Michael,Lechner,MACC Racing ,,641014,399.60796355652,453.74101447224,
Men  Cat 4,13,206931,Chaz,Dachenhaus,,,612537,433.76318151857,464.49876748154,
Men  Cat 4,14,236863,Brannon,Marcelline,,,624810,400,475.25652049084,
Men  Cat 4,15,241900,Darren,Kornas,,,120714,475.95752335886,486.01427350014,
Men  Cat 4,16,235938,James,Goodnight,,,602841,500.27530714435,496.77202650945,
Men  Pro 1/2,1,19747,Daniel,Summerhill,ACG,,194799,215.12132111834,205.29695102386,
Men  Pro 1/2,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,269.31330979507,207.0699022248,
Men  Pro 1/2,3,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,191.61377203069,208.84285342573,
Men  Pro 1/2,4,162822,Jonathan,Clarke,Miami Nights,,541506,292.00850433367,210.61580462666,
Men  Pro 1/2,5,76876,Brock,Mason,Ride Bikes Racing,,399650,240.14284328846,212.38875582759,
Men  Pro 1/2,6,140343,Alfredo,Rodriguez,Miami Nights,,,210.35848983942,214.16170702852,
Men  Pro 1/2,7,257196,Jaime,Alberto castaneda ortega,ACG,,,150,215.93465822946,
Men  Pro 1/2,8,38276,Thomas,Gibbons,AUTOMATIC Lonely Hearts Racing,,346994,194.88754431892,217.70760943039,
Men  Pro 1/2,9,27106,Brandon,Feehery,Blazers,,193035,203.05553665805,219.48056063132,
Men  Pro 1/2,10,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,115644,226.18418731627,221.25351183225,
Men  Pro 1/2,11,9915,Brendan,Rhim,ACG,,282640,157.34124959864,223.02646303318,
Men  Pro 1/2,12,230235,David,Domonoske,Ride Bikes Racing,,604205,249.38213846479,224.79941423412,
Men  Pro 1/2,13,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,183.29244275232,226.57236543505,
Men  Pro 1/2,14,22836,Frank,Travieso,Miami Nights,,160295,243.36336511601,228.34531663598,
Men  Pro 1/2,15,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,230.11826783691,
Men  Pro 1/2,16,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,,,217.85338621829,231.89121903784,
Men  Pro 1/2,17,48245,Christian,Corsello,Velovit,,280950,287.03917314165,233.66417023878,
Men  Pro 1/2,18,141921,Henry,Brandes,Suprabars.com,,516266,233.69103704838,235.43712143971,
Men  Pro 1/2,19,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,233.629622488,237.21007264064,
Men  Pro 1/2,20,154683,Zachary,Rivenbark,Kelly Benefits,,537590,241.36910679654,238.98302384157,
Men  Pro 1/2,21,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,240.7559750425,
Men  Pro 1/2,22,73918,Gabriel,Mendez,Miami Nights,,394026,220.53213565532,242.52892624344,
Men  Pro 1/2,23,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,,,205.69018153476,244.30187744437,
Men  Pro 1/2,24,70049,Denis,Rugovac,Suprabars.com,,,211.15255512891,246.0748286453,
Men  Pro 1/2,25,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,68177,243.65814410976,247.84777984623,
Men  Pro 1/2,26,165805,Sergio,Fredes,,,,201.25318058431,249.62073104716,
Men  Pro 1/2,27,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,178.5799795296,251.3936822481,
Men  Pro 1/2,28,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,260.81507947402,253.16663344903,
Men  Pro 1/2,29,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,258.84970870291,254.93958464996,
Men  Pro 1/2,30,190200,Christopher,O'brien,,,593645,275.57279582833,256.71253585089,
Men  Pro 1/2,31,170378,William,Hacker,Good Guys Racing,,557525,241.66697575972,258.48548705182,
Men  Pro 1/2,32,5213,David,Dawson,AUTOMATIC Lonely Hearts Racing,,250197,254.90199914706,260.25843825276,
Men  Pro 1/2,33,23664,Emile,Abraham,Trinidad & Tobago,,222021,286.94828906266,262.03138945369,
Men  Pro 1/2,34,3288,Unknown,Rider,,,,381.85925070978,263.80434065462,
Men  Pro 1/2,35,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,280.27398508907,265.57729185555,
Men  Pro 1/2,36,183964,Wesley,Elford,Team SupraBars.com,,581834,299.60179823298,267.35024305648,
Men  Pro 1/2,37,173770,Connor,Lake,Flicker - Vitus Racing p/b The Hub Bicycles,,543669,290.71450823636,269.12319425741,
Men  Pro 1/2,38,159018,Matthew,Maddox,,,548492,287.24706623855,270.89614545835,
Men  Pro 1/2,39,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,277.25216217893,272.66909665928,
Men  Pro 1/2,40,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,274.44204786021,
Men  Pro 1/2,DNF,194271,Jon,Brock,MACC Racing,,611522,330.42405506191,277.98795026207,
Men  Pro 1/2,DNF,96499,Lee,Yarbro,,,423537,261.93982683136,277.98795026207,
Men  Pro 1/2,DNF,31519,Hank,Beaver,The Paceline Project p/b LC Food,,123734,209.70838225929,277.98795026207,
Men  Pro 1/2,DNF,50073,Iain,Mackeith,NICH+SpeedClub,,369359,239.24057417186,277.98795026207,
Men  Pro 1/2,DNF,88001,Billy,Taylor,Good Guys,,388568,283.23804287663,277.98795026207,
Men  Pro 1/2,DNF,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,250.27108370804,277.98795026207,
Men  Pro 1/2,DNF,150151,Daniel,Swan,AUTOMATIC Lonely Hearts Racing,,528890,256.93222641586,277.98795026207,
Men  Pro 1/2,DNF,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,299.59299653338,277.98795026207,
Men  Pro 1/2,DNF,179503,Samuel,Hogman,Hewdog Racing p/b Salita Cyclery,,,247.59794553306,277.98795026207,
Men  Pro 1/2,DNF,43117,Trevor,Bailey,Team Audi McKinney Encore-wire p/b Cadence Cyclery,,,150,277.98795026207,
Men  Pro 1/2,DNF,61248,Willem,Kaiser,The Paceline Project p/b LC Food,,377954,287.05962925546,277.98795026207,
Men  Pro 1/2,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,273.37750532078,277.98795026207,
Men  Pro 1/2,DNF,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,260.23673075138,277.98795026207,
Men  Pro 1/2,DNF,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,293.29076356517,277.98795026207,
Men  Pro 1/2,DNF,104568,Jonathan,Hauck,,,198892,282.07218252333,277.98795026207,
Men  Pro 1/2,DNF,60693,Kendrick,Boots,SCAD - Atlanta,,363665,301.01639606444,277.98795026207,
Men Cat 5,1,84110,Patrick,Leonard,,,,500,417.8975010402,
Men Cat 5,2,193583,Thomas,Heyder,,,606033,487.59801111029,429.62642946303,
Men Cat 5,3,236932,Robert,Phipps,,,633317,487.33434550219,441.35535788586,
Men Cat 5,4,236924,Bryant,Garrett,,,632170,460.05968396877,453.08428630869,
Men Cat 5,5,238284,Eduardo,Klepacz,,,659305,500,464.81321473152,
Men Cat 5,6,257207,Arieas,Woodard,,,,500,476.54214315434,
Men Cat 5,7,252893,Benjamin,Hilton,,,655473,500,488.27107157717,
Men Cat 5,8,255120,Maddox,Marcelline,,,624811,500,500,
Men Cat 5,9,194414,Julian,Jones,,,609981,624.18636666667,511.72892842283,
Men Cat 5,10,257188,Ferriez,Johnson,,,658674,500,523.45785684566,
Men Cat 5,11,72850,Dennis,Francis,,,396443,580.70384122164,535.18678526848,
Men Cat 5,12,21884,Jacob,Brennan,,,260731,549.36483062855,546.91571369131,
Men Cat 5,13,135299,Mason,Crabbe,,,557582,653.52203809063,558.64464211414,
Men Cat 5,14,180247,Owen,Crabbe,,,578391,667.7844663984,570.37357053697,
Men Cat 5,DNF,257208,Pedro,Teitelbaum,,,,500,593.83142738263,
Men Cat 5,DNF,239804,Jackson,Daughtry,,,634041,745.84563419971,593.83142738263,
Men Jr B 11-12,1,135299,Mason,Crabbe,Mission Source Jr Devo,,557582,,,
Men Jr B 13-14,1,255120,Maddox,Marcelline,maddox mechanical,,624811,,,
Men Jr B 13-14,2,194414,Julian,Jones,Mission DEVO,,609981,,,
Men Jr B 13-14,3,239804,Jackson,Daughtry,Mission Devo p/b Tyler Perry Studios,,634041,,,
Men Jr B 15-16,1,135298,Matthew,Crabbe,Mission Source Jr Devo,,531542,,,
Men Jr B 15-16,2,254178,Cayden,Malone,,,,,,
Men Jr B 17-18,1,210954,Andrew,Tingle,Senoia Bicycle,,642558,,,
Men Jr B 9-10,1,180247,Owen,Crabbe,Mission Source Jr Devo,,578391,,,
Men Master 40+,1,23664,Emile,Abraham,North Georgia Cycling Association Inc.,,222021,286.94828906266,258.72167909243,
Men Master 40+,2,125332,Tyrone,Edwards,Paceline Project,,485326,312.52505457336,266.90704495463,
Men Master 40+,3,47438,Peter,Mathern,Crosstown Velo,,158593,313.66199433728,275.09241081683,
Men Master 40+,4,140017,Leon,Andres santamaria,0,,501435,244.90585116265,283.27777667902,
Men Master 40+,5,148058,Corey,Mccracken,Carolina Cycling Team,,51190,325.02933845852,291.46314254122,
Men Master 40+,6,26042,Nicholas,Van winkle,Paceline Project,,119896,248.54352103293,299.64850840342,
Men Master 40+,7,171043,Silvio,Valesi,0,,605097,372.76023180581,307.83387426561,
Men Master 40+,8,170684,Marcos,Follonier,North Georgia Cycling Association,,561904,323.37987352149,316.01924012781,
Men Master 40+,9,41329,Jonathan,Sierra,Southern Velo / American Air pb Haier,,336108,333.73611697172,324.20460599001,
Men Master 40+,10,154480,Ageu,Costa,Free-Flite Cadence Racing,,523294,386.30916657469,332.3899718522,
Men Master 40+,11,80005,Jed,Young,Supra Performance Cycling,,397384,321.96944688213,340.5753377144,
Men Master 40+,12,142223,Khan,Kogure,Youngblood Bicycles,,516657,323.07881346629,348.76070357659,
Men Master 40+,13,150127,Alfonso,Rigg,Free-Flite Cadence Racing,,528432,430.35674387937,356.94606943879,
Men Master 40+,14,131217,John,Davis,VeloBrew,,489792,353.90223124319,365.13143530099,
Men Master 40+,15,128951,Robert,Rogan,Nashville local cycling,,40576,365.5310174878,373.31680116318,
Men Master 40+,16,184586,Ryan,Fish,Cadence Racing Georgia,,582965,423.48300855577,381.50216702538,
Men Master 40+,DNF,41361,Isaac,Strickland,Senoia Bicycle,,275823,325.02974283587,397.87289874977,
Men Master 40+,DNF,52811,Modesto,Diaz,MACC,,369051,360.8639814673,397.87289874977,
Men Master 50+,1,148058,Corey,Mccracken,Carolina Cycling Team,,51190,325.02933845852,290.51045704321,
Men Master 50+,2,42762,Kirk,Corsello,Carolina Cycling Team,,57055,296.79557652299,303.44236684523,
Men Master 50+,3,41403,Tom,Golden,Southern Velo,,385659,369.99111579203,316.37427664725,
Men Master 50+,4,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,330.31057060784,329.30618644928,
Men Master 50+,5,76457,Scott,Hannan,,,63754,409.99533101047,342.2380962513,
Men Master 50+,6,68494,Crispin,Del nero,,,295438,386.27836274568,355.17000605332,
Men Master 50+,7,146696,Kevin,Price,MACC Racing,,526693,388.73848605801,368.10191585534,
Men Master 50+,8,128951,Robert,Rogan,Nashville local cycling,,40576,365.5310174878,381.03382565737,
Men Master 50+,9,17168,Jon,Gallagher,One2Go Event Services/Rule76 Racing,,61600,450,393.96573545939,
Men Master 50+,10,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,406.89764526141,
Men Master 50+,11,23789,Raymond,Willard,Main Street Bike/Garretts Brewing,,308807,448.71799139292,419.82955506343,
Men Master 50+,12,193583,Thomas,Heyder,West coast cycling,,606033,487.59801111029,432.76146486546,
Men Master 50+,13,102296,Michael,Pavuk,Cadence Racing Georgia,,440820,466.32429052907,445.69337466748,
Men Master 50+,14,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,458.6252844695,
Men Master 50+,15,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,,126632,382.43075092189,471.55719427152,
Men Master 50+,16,82309,Marc,Klokow,0,,64313,550,484.48910407354,
Men Master 50+,17,33987,Greg,Palevo,Rescue Racing,,66503,450,497.42101387557,
Men Master 50+,DNF,39688,Igor,Rudalev,Team Type 1 Foundation,,261409,356.27720900816,523.28483347961,
Women  4/5,1,257184,Rachel,Hwang,,,659259,,,
Women  4/5,2,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 DEVO,,521358,,,
Women  4/5,3,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,,,
Women  4/5,4,194282,Eufemia,Cabrera,MACC Racing,,612106,,,
Women  4/5,5,239817,Eboni,Dubose,MACC RACING,,638423,,,
Women  Cat 3/4,1,131566,Sophie,Zents,North Georgia Cycling Association Inc.,,500966,449.54512525621,449.54512525621,
Women  Cat 3/4,2,257184,Rachel,Hwang,0,,659259,550,497.5646152784,
Women  Cat 3/4,3,207551,Emma,Frost,Piedmont,,602688,623.4952005277,508.21713282162,
Women  Cat 3/4,4,228861,Carla,Bates,North Georgia Cycling Association p/b Tyler Perry Studios,,619937,509.04433581614,518.86965036485,
Women  Cat 3/4,5,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,,611882,480.94805129027,529.52216790807,
Women  Cat 3/4,6,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 DEVO,,521358,625.85469623634,540.1746854513,
Women  Cat 3/4,7,208588,Katie,Prowell,Piedmont,,603237,460.52235282753,550.82720299452,
Women  Cat 3/4,8,213543,Stephanie,Clark,0,,615977,567.3709917946,561.47972053775,
Women  Pro 1/2/3,1,5134,Samantha,Schneider,L39ION of Los Angeles,,,383.83093373356,321.27494945374,
Women  Pro 1/2/3,2,254074,Lizbeth,Salazar,L39ION of Los Angeles,,,350.08065257375,325.18243692736,
Women  Pro 1/2/3,3,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,323.52196896405,329.08992440098,
Women  Pro 1/2/3,4,257201,Paulo,Munoz,Miami Nights,,,400,332.9974118746,
Women  Pro 1/2/3,5,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,336.90489934822,
Women  Pro 1/2/3,6,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,340.81238682184,
Women  Pro 1/2/3,7,105078,Anna,Christian,SCAD Atlanta,,434269,341.16705465733,344.71987429546,
Women  Pro 1/2/3,8,70036,Samantha,Runnels,SCAD,,385660,383.43198334245,348.62736176908,
Women  Pro 1/2/3,9,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,352.5348492427,
Women  Pro 1/2/3,10,6580,Erica,Zaveta,Denver Disruptors,,230062,331.67231534913,356.44233671632,
Women  Pro 1/2/3,11,257193,Brittany,Parffery,Miami Nights,,,400,360.34982418994,
Women  Pro 1/2/3,12,30313,Debbie,Milne,,,,382.99814750738,364.25731166356,
Women  Pro 1/2/3,13,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,352.06128787372,368.16479913718,
Women  Pro 1/2/3,14,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,,561046,370.43598401758,372.0722866108,
Women  Pro 1/2/3,15,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,375.97977408442,
Women  Pro 1/2/3,16,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,,644714,409.24026370498,379.88726155804,
Women  Pro 1/2/3,17,238172,Rebecca,Lang,0,,636505,408.20217529963,383.79474903166,
Women  Pro 1/2/3,18,29196,Sammy,Dobrozsi,Team Handmade,,235804,389.6540022616,387.70223650528,
Women  Pro 1/2/3,19,257209,Hannah,Dalsign,United,,,400,391.6097239789,
Women  Pro 1/2/3,20,251939,Katia,Elizabeth martinez miar,Goldman Sachs ETF'S Racing,,,400,395.51721145252,
Women  Pro 1/2/3,21,213292,Grace,Arlandson,AUTOMATIC Lonely Hearts Racing,,613568,391.03442290505,399.42469892614,
Women  Pro 1/2/3,22,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,403.33218639976,
Women  Pro 1/2/3,23,130078,Rachel,Langdon,DNA Pro Cycling,,457092,390.89836811749,407.23967387338,
Women  Pro 1/2/3,24,257210,Kim,Snoveld,Automatic,,,400,411.147161347,
Women  Pro 1/2/3,25,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,443.76621580656,415.05464882062,
Women  Pro 1/2/3,26,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,425.92113251856,418.96213629424,
Women  Pro 1/2/3,27,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,420.5936146372,422.86962376787,
Women  Pro 1/2/3,28,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,327.75426314768,426.77711124149,
Women  Pro 1/2/3,29,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,430.68459871511,
Women  Pro 1/2/3,30,125152,Taylor,Kuyk-white,Miami Nights,,481609,373.34531305075,434.59208618873,
Women  Pro 1/2/3,31,73926,Elizabeth,Harden,Denver Disruptors,,395236,434.91887110225,438.49957366235,
Women  Pro 1/2/3,32,123114,Sarah,Schuetter,United Cycling,,482735,444.07551751518,442.40706113597,
Women  Pro 1/2/3,33,160821,Caitlin,Milne,Team SupraBars.com,,550898,417.96364518717,446.31454860959,
Women  Pro 1/2/3,34,130142,Allison,Mccurry,AUTOMATIC Lonely Hearts Racing,,391451,439.07288118631,450.22203608321,
Women  Pro 1/2/3,35,213543,Stephanie,Clark,0,,615977,567.3709917946,454.12952355683,
Women  Pro 1/2/3,36,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,458.03701103045,
Women  Pro 1/2/3,37,189657,Rhylee,Wittrock,Piedmont,,576865,486.6037329718,461.94449850407,
Women  Pro 1/2/3,38,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,465.85198597769,
Women  Pro 1/2/3,DNF,180159,Megan,Poulin,Goldman Sachs ETF's racing,,,378.87297307676,473.66696092493,
Women  Pro 1/2/3,DNF,57285,Andrea,Buttine,Miami Nights,,377931,373.07804759447,473.66696092493,
