Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,2,20,260.67455555556,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,11,80,252.33833333333,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,35,51,368.9,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,35,51,368.9,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,26,35,374.70588235294,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,17,22,376.83405969404,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,5,11,319.50057129143,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,20,36,321.24077502423,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,1,25,263.72014455517,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,2,30,258.78949078822,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,53,70,298.32298882286,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,13,67,270.94842668941,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,45,63,315.2665483871,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,24,52,285.58223833365,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,6,53,215.7840683093,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,19,79,235.57692307692,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,38,88,255.73752737927,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,40,115,246.71052631579,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,22,73,220.83955941218,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,46,82,252.03617886179,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,55,84,262.93185714286,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,66,97,266.2498606236,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,85,89,302.41661363636,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,31,81,224.28641102929,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,38,66,262.85710606061,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,26,66,217.26493939394,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,40,69,248.44402998525,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,89,91,281.02914491359,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,56,72,269.91405555556,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,23,81,207.071625,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,75,77,310.914,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,35,56,259.50147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,16,47,218.2095490603,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,36,60,258.48963888889,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,27,57,259.3734047619,
Dilworth Criterium,2013-04-14,Men pro/1/2,12,60,226.04659103167,
NoDa Grand Prix,2013-04-14,Men Cat2/3,14,53,260.11925,
Historic Roswell Criterium,2013-04-28,Pro Men,34,51,232.11200612516,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,60,61,297.64705873175,
Downtown Walterboro Criterium,2013-05-1,Pro Men,38,59,245.55898850575,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,23,24,341.68677777778,
Spartanburg Regional Classic,2013-05-3,Pro Men,39,51,273.13862666667,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,2,23,224.53560606061,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,6,54,252.38042857143,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,31,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,66,66,299.66513888889,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,1,19,236.98194791667,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,35,46,303.21594202899,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,28,50,269.20600821223,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,39,62,284.74780172414,
Sunny King Criterium,2014-04-5,Men Cat 2  ,19,47,286.62253623188,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,30,34,322.44826666667,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,8,40,294.24473333333,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,5,23,272.24533333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,2,15,229.64906666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,42,79,329.9165,
Commonwealth Classic,2014-06-27, Cat 2/3  ,14,59,274.19248275862,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,33,92,304.74395652174,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,14,78,268.38844444444,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,12,22,329.76236111111,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,8,37,264.3546875,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,3,17,276.19304520833,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,4,13,279.70922694444,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,39,71,297.6298125,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,22,47,296.33253181757,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,28,45,318.78946666667,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,44,91,270.17838541667,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,25,27,336.05196950041,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,61,114,285.90190350877,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,34,79,258.39525641026,
Park Circle Criterium,2015-04-28,Men PRO/1/2,14,77,211.87708333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,38,65,283.61028645833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,35,90,246.46644074074,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,16,54,247.06707407407,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,54,76,353.73534408602,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,15,47,260.2947826087,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,40,119,275.47068027211,
Madeira Criterium,2015-06-28,Men  Cat 1/2,18,81,237.61116666667,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,19,44,283.5733030303,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,2,39,224.78357894737,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,17,54,267.41119135802,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,22,38,298.74671929825,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,11,87,224.80559302326,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,20,37,320.08589814815,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,20,37,320.08589814815,
Caromont Criterium,2016-05-1,Men pro/1/2,44,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,61,93,305.34346376812,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,43,89,279.52512121212,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,18,122,216.29977321136,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,62,123,279.95,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,38,95,258.14564912281,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,33,71,292.19663888889,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,4,58,232.01645977011,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,6,51,252.098,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,45,48,421.1675,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,16,46,298.31475362319,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,2,35,264.65595555556,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,36,67,370.70517391304,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,26,59,336.12421527778,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,7,45,263.67038235294,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,7,41,282.36741052073,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,31,59,313.51382758621,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,34,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,67,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,20,60,244.12826560809,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,31,56,289.88260714286,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,63,83,305.45983797546,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,33,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,30,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,13,42,285.86814285714,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,43,84,300.16303571429,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,2,21,221.159,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,18,33,331.45626041667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,30,40,356.399925,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,5,57,253.18028571429,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,43,80,384.01859259259,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,22,73,299.25766666667,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,34,63,372.44086419753,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,65,123,322.79418032787,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,65,139,319.9334057971,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,47,120,261.40959444444,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,30,62,301.94595238095,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,81,105,336.62855769231,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,17,49,361.13807142857,
