Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,DNF,36,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,15,28,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,15,25,,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,5,30,188.18181818182,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,9,25,160.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,6,41,356.66666666667,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,2,38,172.94117647059,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,2,35,173.125,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),6,31,277.72727272727,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,8,31,208.88888888889,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,5,25,191.95696363636,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,3,25,176.09917079637,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,7,26,186.36208333333,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,DNF,29,349.64041016922,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,1,25,218.53216666667,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,DNF,21,334.715,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,1,24,212.58075,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,3,27,190.48603703704,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,13,22,291.66160606061,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,1,24,188.30333333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,6,25,201.34645454545,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,4,17,206.04686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,20,22,293.21434797163,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,3,23,219.35940909091,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,28,33,249.9460625,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,2,25,208.24275,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,6,24,272.26029687131,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,1,26,222.3294689087,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,6,32,233.59032251038,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,DNF,27,350.44494959352,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,11,33,272.69975,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,42,51,273.40709333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,44,48,274.02126138432,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,1,25,231.3955,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,18,34,280.70161049337,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,5,23,252.84054715834,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 1  19-99,2,4,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,1,30,212.41216666667,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,1,34,209.34933333333,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,2,33,203.19566666667,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,1,27,228.29762519864,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,1,21,214.0555,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,1,31,204.11333333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,1,24,205.22683333333,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,9,27,264.80269230769,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,1,26,200.02766666667,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,10,61,257.90066666667,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,29,54,312.30313333333,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,5,28,242.46833333333,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,9,19,285.60783849635,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,17,49,272.31375502744,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,70,118,250.38953703704,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,77,122,257.61075641026,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,2,39,221.30392156863,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,9,42,285.28416666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,8,24,238.98089457466,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,10,27,299.37142424242,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,15,22,336.068625,
MOAB Criteriu,2013-07-21,Elite Masters,1,27,217.58048607693,
MOAB Criteriu,2013-07-21,Men Pro/1/2,15,28,289.85977272727,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,3,30,237.82277777778,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,19,26,302.02096153846,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,60,113,290.21608333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,44,137,253.02857758621,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,57,117,296.25827777778,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,54,81,303.48157843137,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,9,44,257.3808,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,16,72,267.99279166667,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,4,27,265.46807692308,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,57,82,294.97912903226,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,11,41,263.56708333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,67,80,320.45453472222,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,4,62,235.42992164609,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,19,32,310.73741828362,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,20,26,458.97305,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,4,34,315.02190757427,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,23,39,355.3332962963,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,5,42,313.42508730159,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,16,35,341.94686928547,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,21,40,361.88473684211,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,13,37,319.16527777778,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,95,114,360.07752923977,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,75,126,308.62038709677,
