Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,104458,Justin,Kahle,Maumee Valley Wheelmen,,467911,405.33401362783,343.77513719455,
Men Cat 3/4,2,83071,Clayton,Travis,WAS Labs Cycling,,404229,420.45,349.03246138158,
Men Cat 3/4,3,98948,James,Reid,Team O2,,428049,408.36,354.28978556861,
Men Cat 3/4,4,96769,Andy,Louwaert,,,426999,336.32,359.54710975564,
Men Cat 3/4,5,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,399.63,364.80443394267,
Men Cat 3/4,6,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,424.82,370.0617581297,
Men Cat 3/4,7,95041,John,Maguire,RED Bike Cycling Team,,411173,387.19,375.31908231673,
Men Cat 3/4,8,59151,Joe,Thomas,Kalamazoo Bicycle Club,,353598,441.67,380.57640650376,
Men Cat 3/4,9,84152,Derrick,Ubbink,,,408583,388.35,385.83373069079,
Men Cat 3/4,10,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,385.44,391.09105487782,
Men Cat 3/4,11,56289,David,Rohrer,Team Athens,,289434,378.37,396.34837906485,
Men Cat 3/4,12,95032,Levi,Gaswint,Red Bike,,410898,451.96,401.60570325188,
Men Cat 3/4,13,59125,Kyle,Bohnsack,Wheels in Motion,,335180,435.05,406.86302743891,
Men Cat 3/4,14,64370,Jeffrey,Nixon,Maumee Valley Wheelmen,,186448,394.9,412.12035162594,
Men Cat 3/4,15,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,395.53,417.37767581297,
Men Cat 3/4,16,137465,David,Vincent,To Wheels Epic Sports BCC,,510136,350,422.635,
Men Cat 3/4,17,137455,Chris,Pollett,,,510325,350,427.89232418703,
Men Cat 3/4,18,59140,Nick,Mathis,EPS Cycling Team,,170776,466.61030448068,433.14964837406,
Men Cat 3/4,19,59145,Jim,Braam,Freewheeler Bike Shop,,311031,435.49,438.40697256109,
Men Cat 3/4,20,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,532.78,443.66429674812,
Men Cat 3/4,21,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,439.82,448.92162093515,
Men Cat 3/4,22,98977,Scott,Bridges,,,431346,431.82,454.17894512218,
Men Cat 3/4,23,55304,Chad,Rector,,,346060,452.94738986342,459.43626930921,
Men Cat 3/4,24,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,426.28701848173,464.69359349624,
Men Cat 3/4,25,66591,Mike,Chandler,Red Bike,,340938,479.16,469.95091768327,
Men Cat 3/4,26,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,457.73,475.2082418703,
Men Cat 3/4,27,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,478.04,480.46556605733,
Men Cat 3/4,28,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,408.99,485.72289024436,
Men Cat 3/4,29,65648,Scott,Goocher,Jack's Bicycles p/b Kinetic Fitness Coaching,,252116,350,490.98021443139,
Men Cat 3/4,30,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,513.54,496.23753861842,
Men Cat 3/4,DNF,113892,Dale,Craft,Paradise Garage Racing,,413214,474.37,506.75218699248,
Men Cat 3/4,DNF,53041,Rodney,Eaton,Team O2,,259797,453.30257139066,506.75218699248,
Men Cat 3/4,DNF,137439,Christian,Eckart,The Hub of Detroit Racing,,503391,350,506.75218699248,
Men Cat 3/4,DNF,104779,Ted,Haladyna,Cycle To Fitness Racing Greyhounds,,427063,350,506.75218699248,
Men Cat 3/4,DNF,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,494.17,506.75218699248,
Men Cat 3/4,DNF,81250,Mike,Scannell,,,399275,448.9479644465,506.75218699248,
Men Cat 4/5,1,98977,Scott,Bridges,,,431346,431.82,355.2235,
Men Cat 4/5,2,137439,Christian,Eckart,The Hub of Detroit Racing,,503391,450,361.54193333333,
Men Cat 4/5,3,100914,William,Haig,Ann Arbor Velo Club Inc.,,402039,426.38,367.86036666667,
Men Cat 4/5,4,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,395.53,374.1788,
Men Cat 4/5,5,109004,David,Rummell,Wooster Bikewerks/Wootown Bagels,,466128,392.99,380.49723333333,
Men Cat 4/5,6,81250,Mike,Scannell,,,399275,448.9479644465,386.81566666667,
Men Cat 4/5,7,137440,Jeff,Walker,,,498566,450,393.1341,
Men Cat 4/5,8,122794,Dave,Bradshaw,Summit Freewheelers,,478294,485.17,399.45253333333,
Men Cat 4/5,9,66591,Mike,Chandler,Red Bike,,340938,479.16,405.77096666667,
Men Cat 4/5,10,95032,Levi,Gaswint,Red Bike,,410898,451.96,412.0894,
Men Cat 4/5,11,137441,Ed,Altwies,Maumee Valley Wheelmen,,476738,450,418.40783333333,
Men Cat 4/5,12,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,494.17,424.72626666667,
Men Cat 4/5,13,136581,Chris,Smith,The Hub of Detroit Racing,,500092,438.08,431.0447,
Men Cat 4/5,14,68225,Tim,Whitney,Maumee Valley Wheelmen,,292623,450,437.36313333333,
Men Cat 4/5,15,137442,Richard,Nudd,Maumee Valley Wheelmen,,338280,450,443.68156666667,
Men Cat 4/5,16,117515,Michael,Emerson,University of Cincinnati,,425125,484.61,450,
Men Cat 4/5,17,114413,Dan,Frazier,,,460417,459.7,456.31843333333,
Men Cat 4/5,18,134896,Adam,Lape,Ann Arbor Velo Club Inc.,,470834,482.58892240386,462.63686666667,
Men Cat 4/5,19,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,513.54,468.9553,
Men Cat 4/5,20,31275,David,Chambers,A World Of Pain,,259663,450,475.27373333333,
Men Cat 4/5,21,137443,Tim,Spehar,SpokeLife,,33590,450,481.59216666667,
Men Cat 4/5,22,104779,Ted,Haladyna,Cycle To Fitness Racing Greyhounds,,427063,450,487.9106,
Men Cat 4/5,23,137444,Khao,Phaydavong,,,372944,450,494.22903333333,
Men Cat 4/5,24,137445,James,Mazey,Maumee Valley Wheelmen,,493276,450,500.54746666667,
Men Cat 4/5,25,121372,Justin,Reynolds,SpokeLife,,,551.96023586594,506.8659,
Men Cat 4/5,26,81248,Len,Fritz,Ann Arbor Velo Club Inc.,,428542,481.00476733018,513.18433333333,
Men Cat 4/5,27,137446,Tim,Walker,,,498591,450,519.50276666667,
Men Cat 4/5,28,98966,Kevin,Bridges,,,371471,488.69,525.8212,
Men Cat 4/5,29,80442,Anders,Gustafson,,,400182,537.41146029243,532.13963333333,
Men Cat 4/5,30,136507,Corey,Wilkes,,,501040,472.18,538.45806666667,
Men Cat 4/5,31,137447,Richard,Shuttie,,,503659,450,544.7765,
Men Cat 4/5,DNF,86971,Josh,Evans,Team O2,,413216,460.69,557.41336666667,
Men Cat 4/5,DNF,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,532.78,557.41336666667,
Men Cat 4/5,DNF,66585,Jeffery,Smith,Maumee Valley Wheelmen,,273936,450,557.41336666667,
Men Cat 4/5,DNF,137448,David,Marsh,,,510389,450,557.41336666667,
Men Cat 4/5,DNF,137449,Jonathan,Hoag,Maumee Valley Wheelmen,,277880,450,557.41336666667,
Men Junior 15-18,1,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
Men Junior 15-18,2,134483,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 15-18,3,125560,Wil,Heizelman,Maumee Valley Wheelmen,,473956,,,
Men Junior 15-18,4,137454,Connor,Kleinschmidt,,,510282,,,
Men Junior 9-14,1,134483,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 9-14,2,125560,Wil,Heizelman,Maumee Valley Wheelmen,,473956,,,
Men Junior 9-14,3,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
Men Junior 9-14,4,137454,Connor,Kleinschmidt,,,510282,,,
Men Masters 35+,1,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,395.44,308.75683333333,
Men Masters 35+,2,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,,48059,296.05,314.92847916667,
Men Masters 35+,3,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,336.16,321.100125,
Men Masters 35+,4,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,399.63,327.27177083333,
Men Masters 35+,5,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,358.13,333.44341666667,
Men Masters 35+,6,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.68,339.6150625,
Men Masters 35+,7,61595,Eric,Mcbride,Team O2,,141060,322.66,345.78670833333,
Men Masters 35+,8,59140,Nick,Mathis,EPS Cycling Team,,170776,466.61030448068,351.95835416667,
Men Masters 35+,9,137455,Chris,Pollett,,,510325,300,358.13,
Men Masters 35+,10,64370,Jeffrey,Nixon,Maumee Valley Wheelmen,,186448,394.9,364.30164583333,
Men Masters 35+,11,55232,David,Manges,,,313898,345.52,370.47329166667,
Men Masters 35+,12,53063,Don,Cameron,,,94327,356.09,376.6449375,
Men Masters 35+,13,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,394.9,382.81658333333,
Men Masters 35+,14,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,350.39,388.98822916667,
Men Masters 35+,15,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,397.71,395.159875,
Men Masters 35+,16,52993,Tom,Wamsley,Team O2,,375075,432.12,401.33152083333,
Men Masters 35+,17,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,439.82,407.50316666667,
Men Masters 45+,1,137456,Stephen,Clark,Maumee Valley Wheelmen,,157284,400,324.4875,
Men Masters 45+,2,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.68,332.03875,
Men Masters 45+,3,53046,Christopher,Donnelly,Team O2,,74343,395.13,339.59,
Men Masters 45+,4,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,395.44,347.14125,
Men Masters 45+,5,55316,Rick,Snow,NorthStar Mentors,,56503,316.41,354.6925,
Men Masters 45+,6,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,358.13,362.24375,
Men Masters 45+,7,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,,48059,296.05,369.795,
Men Masters 45+,9,30901,O'brien,Forbes,Queen City Wheels,,11991,,,
Men Masters 45+,10,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,,,
Men Masters 45+,11,69026,Steve,Sams,Maumee Valley Wheelmen,,76667,,,
Men Masters 45+,12,53063,Don,Cameron,,,94327,,,
Men Masters 45+,13,137458,Matt,Thourot,Maumee Valley Wheelmen,,128061,,,
Men Masters 45+,16,83060,Paul,Provencher,Summit Freewheelers,,404013,,,
Men Masters 45+,17,137459,Anthony,Gwin,Maumee Valley Wheelmen,,162505,,,
Men Masters 45+,19,137442,Richard,Nudd,Maumee Valley Wheelmen,,338280,,,
Men Masters 45+,DNF,66585,Jeffery,Smith,Maumee Valley Wheelmen,,273936,,,
Men Masters 45+,20,137460,Allen,Kraus,Maumee Valley Wheelmen,,392819,,,
Men Masters 45+,21,55232,David,Manges,,,313898,,,
Men Masters 45+,22,80434,Kurt,Schaldenbrand,Michigan Cycling Club,,31480,,,
Men Masters 45+,23,137445,James,Mazey,Maumee Valley Wheelmen,,493276,,,
Men Masters 45+,26,137461,Per,Broman,,,,,,
Men Masters 55+,1,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,383.19,360.579,
Men Masters 55+,2,32053,Richard,Toler,Team Dayton Bicycling,,66088,433.01,388.966,
Men Masters 55+,3,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,385.73,417.353,
Men Masters 55+,4,137453,Michael,Iannone,Maumee Valley Wheelmen,,90332,500,445.74,
Men Masters 55+,6,67282,Herbert,Crites,Team O2,,57607,,,
Men Masters 55+,7,53045,Loren,Simons,OAM NOW / Athletic Mentors,,47936,,,
Men Pro/Cat 1/2/3,1,60026,Bryce,Nuiver,EPS Cycling Team,,378085,319.98,243.67516666667,
Men Pro/Cat 1/2/3,2,104768,Jeffery,Schiller,,,482082,281.66,248.78682222222,
Men Pro/Cat 1/2/3,3,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,302.6,253.89847777778,
Men Pro/Cat 1/2/3,4,2162,Paul,Martin,First Internet Bank Cycling Team,,207549,258.15,259.01013333333,
Men Pro/Cat 1/2/3,5,124875,Andrew,House,Two Wheels Epic Sports BCC,,508383,275.77,264.12178888889,
Men Pro/Cat 1/2/3,6,22534,Jonathan,Card,,,6078,278.38,269.23344444444,
Men Pro/Cat 1/2/3,7,36644,Martin,Vecchio,,,289623,271.78,274.3451,
Men Pro/Cat 1/2/3,8,22870,Kirk,Albers,First Internet Bank Cycling Team,,1283,305.96,279.45675555556,
Men Pro/Cat 1/2/3,9,48029,Jacob,Henningsen,Team Hungry,,368618,276.52,284.56841111111,
Men Pro/Cat 1/2/3,10,30888,Tom,Burke,Giant Bicycles p/b CHG Inc. & Zingerman's,,179205,288.19,289.68006666667,
Men Pro/Cat 1/2/3,11,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,265.2,294.79172222222,
Men Pro/Cat 1/2/3,12,30889,Matt,Bole,Team Dayton Bicycling,,669,323.43,299.90337777778,
Men Pro/Cat 1/2/3,13,30893,Andy,Prickett,Team Dayton Bicycling,,266105,342.25,305.01503333333,
Men Pro/Cat 1/2/3,14,22098,Jeremy,Grimm,Ride On Wooster,,187082,333.19,310.12668888889,
Men Pro/Cat 1/2/3,15,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,329.32,315.23834444444,
Men Pro/Cat 1/2/3,16,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,350.65,320.35,
Men Pro/Cat 1/2/3,17,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,350.23,325.46165555556,
Men Pro/Cat 1/2/3,18,53113,Brett,Beddow,Wayne State University,,279808,332.22,330.57331111111,
Men Pro/Cat 1/2/3,19,27055,Robert,Sherman,Team Dayton Bicycling,,120645,337.22,335.68496666667,
Men Pro/Cat 1/2/3,20,32718,David,Chernosky,Wooster Bikewerks/Wootown Bagels,,49665,380.65,340.79662222222,
Men Pro/Cat 1/2/3,21,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,336.36,345.90827777778,
Men Pro/Cat 1/2/3,22,48492,Rick,Wetherald,Athletes on Track,,188971,315.04096354088,351.01993333333,
Men Pro/Cat 1/2/3,23,7249,Robert,Ehrman,Jack's Bicycles p/b Kinetic Fitness Coaching,,265045,353.46,356.13158888889,
Men Pro/Cat 1/2/3,24,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,322.6,361.24324444444,
Men Pro/Cat 1/2/3,25,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,293.51,366.3549,
Men Pro/Cat 1/2/3,26,137455,Chris,Pollett,ToWheels/Epic Sports Performance,,510325,200,371.46655555556,
Men Pro/Cat 1/2/3,27,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,316.63,376.57821111111,
Men Pro/Cat 1/2/3,28,53066,Anthony,Bruley,Team O2,,80460,359.5,381.68986666667,
Men Pro/Cat 1/2/3,30,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,,,
Men Pro/Cat 1/2/3,31,67285,Max,Staran,Wolverine Sports Club,,384600,,,
Men Pro/Cat 1/2/3,32,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,,,
Men Pro/Cat 1/2/3,DNF,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,408.99,407.24814444444,
Men Pro/Cat 1/2/3,DNF,135203,Victor,Addis,To Wheels/Epic Sports Performance/BCC,,510323,200,407.24814444444,
Men Pro/Cat 1/2/3,DNF,137462,Eric,Hueston,ToWheels/Epic Sports Performance,,510177,200,407.24814444444,
Men Pro/Cat 1/2/3,DNF,55232,David,Manges,,,313898,345.52,407.24814444444,
Men Pro/Cat 1/2/3,DNF,56704,Tim,Martin,KLM/Cold Stone,,378892,393.31,407.24814444444,
Men Pro/Cat 1/2/3,DNF,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,434.79,407.24814444444,
Men Pro/Cat 1/2/3,DNF,55240,Robert,Foshag,Jack's Bicycles p/b Kinetic Fitness Coaching,,88653,327.89,407.24814444444,
Men Pro/Cat 1/2/3,DNF,37292,David,Neis,Team Dayton Bicycling,,276289,314.54,407.24814444444,
Men Pro/Cat 1/2/3,DNF,56703,Zachary,Chappell,Team Snakebite Racing,,358069,374.66,407.24814444444,
Men Pro/Cat 1/2/3,DNF,53077,Luke,Cavender,OAM NOW/Athletic Mentors,,199544,403.68,407.24814444444,
Men Pro/Cat 1/2/3,DNF,104458,Justin,Kahle,Maumee Valley Wheelmen,,467911,405.33401362783,407.24814444444,
Women Cat 3/4,1,130535,Heidi,Miller,Ann Arbor Velo Club Inc.,,497964,491.96,450.393,
Women Cat 3/4,2,107681,Mallory,Miller,VeloFemme p/b Litzler,,467064,459.35,459.35,
Women Cat 3/4,3,137450,Amy,White,,,510255,550,516.79766666667,
Women Cat 3/4,4,137451,Abby,Potts,Team Fraser,,508416,550,550,
Women Cat 3/4,5,87816,Kim,Schad,Summit Freewheelers,,407349,576.6,583.20233333333,
Women Cat 3/4,7,137452,Bridgette,Stone,,,,,,
Women Cat 4,4,137451,Abby,Potts,Team Fraser,,508416,,,
Women Cat 4,7,137452,Bridgette,Stone,,,,,,
Women Junior 15-18,1,137463,Katrina,Pawley mason,Kallisto' FCV pb Toyo Tires,,413701,,,
Women Junior 9-14,1,137463,Katrina,Pawley mason,Kallisto' FCV pb Toyo Tires,,413701,,,
Women Junior 9-14,2,137464,Maggie,Mossing,,,,,,
Women Pro/Cat 1/2/3/4,1,130535,Heidi,Miller,Ann Arbor Velo Club Inc.,,497964,491.96,405.393,
Women Pro/Cat 1/2/3/4,2,107681,Mallory,Miller,VeloFemme p/b Litzler,,467064,459.35,413.72633333333,
Women Pro/Cat 1/2/3/4,3,137450,Amy,White,CoachChris.ca/Joe Rousseau/Garneua,,510255,400,422.05966666667,
Women Pro/Cat 1/2/3/4,4,137451,Abby,Potts,Team Fraser,,508416,400,430.393,
Women Pro/Cat 1/2/3/4,5,87816,Kim,Schad,Summit Freewheelers,,407349,576.6,438.72633333333,
Women Pro/Cat 1/2/3/4,6,35197,Erin,Clemons,WRP,,359857,400,447.05966666667,
Women Pro/Cat 1/2/3/4,7,137452,Bridgette,Stone,,,,400,455.393,
