Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,28,74,266.60045917918,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,62,74,358.27578950996,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,2,67,241.92897149953,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,19,59,293.1455375315,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,45,101,150.52325581395,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,22,86,292.8,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,9,64,270.65217391304,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,72,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,105,142,167.16101694915,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,9,53,137.69589053254,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,8,88,126.99615530303,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,7,58,225.4960374327,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,9,84,129.73903174603,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,4,55,188.79090450995,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,110,164,156.22482632286,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,7,35,238.85171568627,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,4,63,201.62266490964,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,5,55,169.86393796791,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,10,43,209.7460952381,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,1,95,198.66274970179,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,16,44,290.71428571429,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,11,31,282.96188888889,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,9,51,262.65390338992,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,3,51,239.01864516129,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,18,49,178.66918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,44,61,342.89133721979,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,16,83,154.28571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,5,29,263.63112705949,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,19,98,141.36475444847,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,9,25,181.14488226744,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,15,33,172.52476840645,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,4,29,243.63507835555,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,14,84,154.61615738535,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,8,100,240.77448642817,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,53,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,5,38,217.02525394535,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,4,22,220.78848484848,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,21,59,196.79114942529,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,2,47,241.04448749399,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,27,37,251.11291225693,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,2,101,240.8734599396,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,20,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,20,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,20,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,20,58,303.44263588416,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,6,73,208.61037418642,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,40,75,277.31510868555,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,1,45,219.00502343197,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,62,62,276.35129032258,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,6,58,207.71329151687,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,1,27,256.49104118974,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,13,68,153.82846102163,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,7,45,251.66109090909,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,17,66,217.46652272293,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,40,42,380.015,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,39,74,320.96658558559,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,14,33,272.69811692798,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,16,20,310.2825,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,1,43,235.161,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,2,50,213.30616,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,6,50,248.67146666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,13,60,196.5697378975,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,5,79,223.11001754386,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,5,34,232.97490196078,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,2,46,238.47477579614,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,2,47,230.0745942029,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,19,79,241.89682051282,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,5,66,217.20430952381,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,18,42,268.2805426723,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,5,40,261.02011958041,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,2,84,244.67515294159,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,30,80,297.3526545795,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,14,85,285.54952380952,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,1,21,248.16984798103,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,1,49,213.01566666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,4,52,218.85938461538,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,9,29,243.32557142857,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,3,38,228.37026666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,3,53,225.48861538462,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,5,40,225.63333333333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,11,34,291.98287254902,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,1,31,209.02066666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,2,21,232.66695,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,3,39,237.93139473684,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,15,75,219.02002702703,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,38,47,315.04772463768,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,3,42,238.76237301587,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,5,34,242.16114705882,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,9,50,265.65611111111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,8,44,258.31818181818,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,20,59,262.69676,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,12,86,257.51448861209,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,6,24,289.842,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,7,66,256.349,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,2,38,245.08002222222,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,1,24,246.63883333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,7,41,275.54314285714,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,13,35,305.17676923077,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,8,38,273.30049019608,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,1,27,247.51716666667,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,DNF,20,356.98616666667,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,2,48,246.81603174603,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,22,32,348.1934,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,23,67,311.03222222222,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,26,67,373.03425396825,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,5,23,283.29827788444,
